information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.435,1.38,0.0,3.15,0.0,,88.01,88.77,,,Visualizer
moment,6.615,1.34,0.0,2.8,0.0,,88.14,88.79,,,Visualizer
moment,6.929,1.31,0.0,2.48,0.0,,88.07,88.78,,,Visualizer
moment,7.02,1.35,0.0,2.12,0.0,,88.2,88.79,,,Visualizer
moment,7.245,1.28,0.0,1.85,0.0,,88.17,88.81,,,Visualizer
moment,7.47,1.22,0.0,1.64,0.0,,88.11,88.79,,,Visualizer
moment,7.695,1.25,0.0,1.44,0.0,,88.04,88.87,,,Visualizer
moment,7.875,1.21,0.0,1.31,0.0,,88.07,88.85,,,Visualizer
moment,8.099,1.2,0.0,1.16,0.0,,88.07,88.78,,,Visualizer
moment,8.28,1.22,0.0,1.06,0.0,,87.98,88.78,,,Visualizer
moment,8.504,1.22,0.0,0.83,0.0,,87.84,88.82,,,Visualizer
moment,8.73,1.14,0.0,0.65,0.0,,87.88,88.81,,,Visualizer
moment,8.91,1.11,0.0,0.74,0.0,,87.88,88.83,,,Visualizer
moment,9.134,1.13,0.0,0.79,0.0,,87.78,88.85,,,Visualizer
moment,9.36,1.17,0.0,0.78,0.0,,87.58,88.84,,,Visualizer
moment,9.54,1.22,0.0,0.66,0.0,,87.58,88.87,,,Visualizer
moment,9.81,1.2,0.0,0.52,0.0,,87.42,88.81,,,Visualizer
moment,9.945,1.15,0.0,0.4,0.0,,87.48,88.79,,,Visualizer
moment,10.169,1.11,0.0,0.4,0.0,,87.42,88.85,,,Visualizer
moment,10.439,1.08,0.0,0.5,0.0,,87.42,88.75,,,Visualizer
moment,10.575,1.1,0.0,0.59,0.0,,87.32,88.74,,,Visualizer
moment,10.799,1.11,0.0,0.62,0.0,,87.19,88.75,,,Visualizer
moment,11.024,1.14,0.0,0.64,0.0,,87.06,88.67,,,Visualizer
moment,11.25,1.21,0.0,0.55,0.0,,86.96,88.71,,,Visualizer
moment,11.429,1.22,0.0,0.43,0.0,,86.93,88.71,,,Visualizer
moment,11.61,1.12,0.0,0.34,0.0,,86.83,88.7,,,Visualizer
moment,11.88,1.1,0.0,0.3,0.0,,86.8,88.63,,,Visualizer
moment,12.059,1.11,0.0,0.35,0.0,,86.73,88.67,,,Visualizer
moment,12.24,1.11,0.0,0.43,0.0,,86.8,88.73,,,Visualizer
moment,12.509,1.13,0.0,0.4,0.0,,86.63,88.72,,,Visualizer
moment,12.689,1.14,0.0,0.42,0.0,,86.57,88.64,,,Visualizer
moment,12.869,1.17,0.0,0.34,0.0,,86.47,88.65,,,Visualizer
moment,13.094,1.14,0.0,0.26,0.0,,86.47,88.63,,,Visualizer
moment,13.276,1.11,0.0,0.22,0.0,,86.5,88.61,,,Visualizer
moment,13.5,1.12,0.0,0.31,0.0,,86.38,88.6,,,Visualizer
moment,13.725,1.13,0.0,0.25,0.0,,86.31,88.61,,,Visualizer
moment,13.949,1.11,0.0,0.34,0.0,,86.31,88.58,,,Visualizer
moment,14.13,1.12,0.0,0.35,0.0,,86.21,88.54,,,Visualizer
moment,14.354,1.13,0.0,0.36,0.0,,86.02,88.57,,,Visualizer
moment,14.534,1.13,0.0,0.4,0.0,,86.02,88.58,,,Visualizer
moment,14.759,1.16,0.01,0.37,0.01,,85.92,88.6,,,Visualizer
moment,14.94,1.15,0.02,0.29,0.02,,85.76,88.56,,,Visualizer
moment,15.165,1.13,0.03,0.23,0.03,,85.66,88.53,,,Visualizer
moment,15.434,1.12,0.03,0.18,0.03,,85.82,88.57,,,Visualizer
moment,15.57,1.14,0.03,0.28,0.03,,85.72,88.48,,,Visualizer
moment,15.794,1.18,0.03,0.26,0.02,,85.4,88.54,,,Visualizer
moment,16.064,1.19,0.04,0.4,0.01,,85.3,88.55,,,Visualizer
moment,16.199,1.22,0.04,0.62,0.01,,84.85,88.53,,,Visualizer
moment,16.424,1.29,0.2,0.85,0.17,,84.52,88.55,,,Visualizer
moment,16.604,1.4,0.22,1.07,0.19,,84.11,88.53,,,Visualizer
moment,16.875,1.55,0.23,1.23,0.19,,83.69,88.47,,,Visualizer
moment,17.054,1.65,0.22,1.41,0.18,,83.23,88.44,,,Visualizer
moment,17.234,1.81,0.22,1.53,0.17,,82.79,88.44,,,Visualizer
moment,17.504,1.94,0.24,1.66,0.04,,82.46,88.52,,,Visualizer
moment,17.684,2.12,0.25,1.74,0.01,,82.34,88.53,,,Visualizer
moment,17.865,2.29,0.25,1.81,0.02,,82.18,88.52,,,Visualizer
moment,18.089,2.46,0.25,1.81,0.03,,82.11,88.39,,,Visualizer
moment,18.314,2.58,0.26,1.85,0.04,,82.18,88.37,,,Visualizer
moment,18.495,2.77,0.27,1.86,0.03,,82.21,88.35,,,Visualizer
moment,18.719,2.96,0.27,1.83,0.02,,82.4,88.29,,,Visualizer
moment,18.944,3.18,0.54,1.74,0.29,,82.69,88.27,,,Visualizer
moment,19.124,3.23,0.54,1.77,0.29,,82.95,88.18,,,Visualizer
moment,19.349,3.37,0.64,1.77,0.38,,83.2,88.18,,,Visualizer
moment,19.574,3.57,1.06,1.73,0.8,,83.78,88.02,,,Visualizer
moment,19.758,3.81,0.96,1.7,0.71,,84.27,87.93,,,Visualizer
moment,19.938,3.94,0.99,1.66,0.45,,84.62,87.9,,,Visualizer
moment,20.159,4.0,1.2,1.64,0.67,,85.11,87.96,,,Visualizer
moment,20.384,4.18,1.84,1.65,1.21,,85.59,87.86,,,Visualizer
moment,20.564,4.42,1.94,1.63,0.89,,86.34,87.77,,,Visualizer
moment,20.789,4.56,1.97,1.61,1.02,,86.8,87.84,,,Visualizer
moment,21.059,4.64,2.56,1.67,1.37,,87.45,87.8,,,Visualizer
moment,21.194,4.79,2.81,1.7,1.32,,87.94,87.74,,,Visualizer
moment,21.419,4.98,3.35,1.73,1.43,,88.6,87.72,,,Visualizer
moment,21.689,5.13,3.57,1.76,1.62,,89.12,87.79,,,Visualizer
moment,21.824,5.35,3.94,1.79,1.99,,89.62,87.7,,,Visualizer
moment,22.049,5.44,4.58,1.84,2.04,,90.32,87.67,,,Visualizer
moment,22.229,5.6,4.69,1.86,1.9,,90.82,87.72,,,Visualizer
moment,22.499,5.73,5.48,1.95,2.15,,91.32,87.77,,,Visualizer
moment,22.679,5.91,5.63,1.98,2.22,,91.86,87.77,,,Visualizer
moment,22.859,6.03,6.01,2.05,2.09,,92.26,87.79,,,Visualizer
moment,23.129,6.22,6.86,2.1,2.3,,92.59,87.85,,,Visualizer
moment,23.309,6.4,7.36,2.11,2.6,,92.97,87.94,,,Visualizer
moment,23.489,6.53,7.62,2.15,2.52,,93.51,88.05,,,Visualizer
moment,23.759,6.64,8.44,2.21,2.62,,94.02,88.14,,,Visualizer
moment,23.895,6.87,8.72,2.26,2.73,,94.5,88.24,,,Visualizer
moment,24.119,7.07,9.63,2.28,2.79,,94.98,88.39,,,Visualizer
moment,24.434,7.16,10.49,2.3,2.9,,95.29,88.49,,,Visualizer
moment,24.524,7.28,10.77,2.32,2.91,,95.84,88.59,,,Visualizer
moment,24.749,7.47,11.33,2.36,2.92,,96.29,88.78,,,Visualizer
moment,24.974,7.63,12.0,2.36,3.03,,96.67,88.9,,,Visualizer
moment,25.154,7.7,12.73,2.44,3.13,,96.98,89.08,,,Visualizer
moment,25.379,7.81,13.35,2.44,3.22,,97.44,89.22,,,Visualizer
moment,25.564,7.81,14.33,2.45,3.31,,97.69,89.4,,,Visualizer
moment,25.874,7.81,15.0,2.43,3.33,,97.93,89.58,,,Visualizer
moment,26.009,7.76,15.77,2.44,3.42,,98.11,89.74,,,Visualizer
moment,26.189,7.69,16.04,2.45,3.34,,98.46,89.99,,,Visualizer
moment,26.506,7.72,17.53,2.46,3.55,,98.57,90.12,,,Visualizer
moment,26.639,7.72,17.85,2.48,3.55,,98.64,90.29,,,Visualizer
moment,26.864,7.67,18.63,2.5,3.66,,98.64,90.53,,,Visualizer
moment,27.044,7.61,19.22,2.54,3.48,,98.75,90.72,,,Visualizer
moment,27.269,7.58,20.33,2.57,3.58,,98.82,90.83,,,Visualizer
moment,27.539,7.63,21.06,2.55,3.56,,98.78,91.01,,,Visualizer
moment,27.674,7.56,21.38,2.57,3.56,,98.85,91.18,,,Visualizer
moment,27.855,7.53,22.14,2.56,3.54,,98.82,91.37,,,Visualizer
moment,28.124,7.5,23.24,2.59,3.68,,98.82,91.49,,,Visualizer
moment,28.304,7.55,23.61,2.62,3.69,,98.75,91.64,,,Visualizer
moment,28.574,7.49,24.78,2.63,3.75,,98.57,91.77,,,Visualizer
moment,28.709,7.44,25.09,2.66,3.74,,98.39,91.86,,,Visualizer
moment,28.934,7.54,26.15,2.69,3.73,,98.36,92.05,,,Visualizer
moment,29.115,7.49,26.6,2.68,3.87,,98.21,92.16,,,Visualizer
moment,29.384,7.37,27.64,2.7,3.63,,98.0,92.22,,,Visualizer
moment,29.519,7.44,28.03,2.71,3.67,,97.9,92.34,,,Visualizer
moment,29.744,7.44,28.78,2.69,3.72,,97.76,92.35,,,Visualizer
moment,29.969,7.3,29.57,2.74,3.8,,97.44,92.46,,,Visualizer
moment,30.194,7.38,31.02,2.75,3.79,,97.3,92.54,,,Visualizer
moment,30.374,7.33,31.4,2.78,3.79,,97.2,92.54,,,Visualizer
moment,30.599,7.33,32.55,2.77,3.8,,96.88,92.67,,,Visualizer
