information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.354,6.76,43.8,2.62,3.36,,88.12,87.7,,,Visualizer
moment,23.623,6.78,44.2,2.61,3.45,,88.26,87.66,,,Visualizer
moment,23.803,6.71,45.2,2.62,3.26,,88.19,87.7,,,Visualizer
moment,23.983,6.73,45.5,2.63,3.26,,88.19,87.72,,,Visualizer
moment,24.257,6.63,46.5,2.64,3.26,,88.26,87.69,,,Visualizer
moment,24.479,6.69,47.1,2.63,3.26,,88.29,87.73,,,Visualizer
moment,24.614,6.63,48.2,2.62,3.26,,88.36,87.71,,,Visualizer
moment,24.838,6.65,48.2,2.64,3.26,,88.22,87.7,,,Visualizer
moment,25.064,6.6,49.2,2.66,3.36,,88.36,87.71,,,Visualizer
moment,25.243,6.51,49.8,2.73,3.26,,88.39,87.68,,,Visualizer
moment,25.468,6.54,50.5,2.78,3.36,,88.29,87.62,,,Visualizer
moment,25.694,6.59,51.1,2.76,3.26,,88.29,87.66,,,Visualizer
moment,25.873,6.61,51.8,2.71,3.26,,88.32,87.7,,,Visualizer
moment,26.098,6.53,52.5,2.71,3.26,,88.32,87.65,,,Visualizer
moment,26.278,6.53,53.2,2.68,3.36,,88.39,87.6,,,Visualizer
moment,26.503,6.51,53.8,2.68,3.26,,88.42,87.67,,,Visualizer
moment,26.728,6.5,54.5,2.67,3.36,,88.36,87.68,,,Visualizer
moment,26.908,6.46,55.5,2.67,3.26,,88.32,87.64,,,Visualizer
moment,27.178,6.43,55.9,2.69,3.36,,88.36,87.66,,,Visualizer
moment,27.313,6.43,56.9,2.67,3.36,,88.36,87.66,,,Visualizer
moment,27.539,6.43,57.3,2.66,3.45,,88.45,87.66,,,Visualizer
moment,27.763,6.36,58.2,2.66,3.26,,88.32,87.65,,,Visualizer
moment,27.943,6.38,58.6,2.66,3.36,,88.36,87.66,,,Visualizer
moment,28.168,6.33,59.6,2.69,3.36,,88.45,87.64,,,Visualizer
moment,28.438,6.38,59.9,2.68,3.36,,88.39,87.69,,,Visualizer
moment,28.618,6.26,61.2,2.7,3.26,,88.45,87.66,,,Visualizer
moment,28.843,6.36,61.5,2.68,3.26,,88.45,87.6,,,Visualizer
moment,29.068,6.25,62.2,2.72,3.26,,88.52,87.64,,,Visualizer
moment,29.249,6.27,62.9,2.69,3.26,,88.55,87.66,,,Visualizer
moment,29.429,6.23,63.6,2.72,3.36,,88.71,87.68,,,Visualizer
moment,29.608,6.26,64.2,2.74,3.36,,88.55,87.66,,,Visualizer
moment,29.878,6.21,64.9,2.74,3.36,,88.59,87.61,,,Visualizer
moment,30.103,6.13,65.9,2.73,3.36,,88.52,87.64,,,Visualizer
moment,30.238,6.17,66.6,2.7,3.26,,88.45,87.63,,,Visualizer
moment,30.463,6.1,66.9,2.75,3.26,,88.55,87.64,,,Visualizer
moment,30.688,6.12,67.5,2.76,3.26,,88.59,87.65,,,Visualizer
moment,30.868,6.21,68.5,2.69,3.26,,88.45,87.71,,,Visualizer
moment,31.093,6.07,68.9,2.73,3.36,,88.59,87.68,,,Visualizer
