information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.991,3.0,6.5,1.85,1.63,,80.53,82.92,,,Visualizer
moment,10.235,3.5,6.6,2.08,1.66,,79.67,82.94,,,Visualizer
moment,10.435,3.88,7.2,2.15,1.81,,78.77,82.98,,,Visualizer
moment,10.625,4.1,7.5,2.22,1.83,,77.98,83.01,,,Visualizer
moment,10.868,4.39,7.8,2.24,1.78,,77.4,83.0,,,Visualizer
moment,11.066,4.54,8.5,2.25,1.86,,77.11,83.0,,,Visualizer
moment,11.256,4.58,8.9,2.33,1.68,,77.14,82.97,,,Visualizer
moment,11.453,4.69,9.4,2.34,1.76,,77.21,82.92,,,Visualizer
moment,11.709,4.74,9.6,2.39,1.76,,77.37,82.92,,,Visualizer
moment,11.894,4.71,10.6,2.52,1.73,,77.66,82.81,,,Visualizer
moment,12.099,4.77,11.5,2.58,1.91,,77.98,82.76,,,Visualizer
moment,12.283,4.74,12.2,2.74,2.01,,78.17,82.73,,,Visualizer
moment,12.535,4.74,12.7,2.83,2.06,,78.17,82.61,,,Visualizer
moment,12.747,4.73,13.7,2.97,2.21,,77.88,82.47,,,Visualizer
moment,12.926,4.64,14.6,3.18,2.36,,77.5,82.42,,,Visualizer
moment,13.171,4.64,14.9,3.33,2.43,,76.95,82.27,,,Visualizer
moment,13.356,4.61,16.3,3.34,2.68,,76.54,82.19,,,Visualizer
moment,13.573,4.42,16.9,3.48,2.78,,76.0,82.13,,,Visualizer
moment,13.743,4.43,18.3,3.51,3.04,,75.74,81.96,,,Visualizer
moment,13.987,4.31,19.2,3.51,3.21,,75.61,81.9,,,Visualizer
moment,14.185,4.2,20.0,3.56,3.36,,75.55,81.75,,,Visualizer
moment,14.378,4.15,21.0,3.59,3.51,,75.58,81.6,,,Visualizer
moment,14.574,4.06,21.5,3.57,3.59,,75.58,81.59,,,Visualizer
moment,14.827,3.98,22.8,3.58,3.76,,75.61,81.42,,,Visualizer
moment,15.017,3.92,23.8,3.63,3.94,,75.68,81.22,,,Visualizer
moment,15.218,3.9,24.7,3.64,4.04,,75.74,81.11,,,Visualizer
moment,15.402,3.83,25.6,3.59,4.11,,75.87,80.95,,,Visualizer
moment,15.65,3.81,26.0,3.58,4.16,,76.0,80.79,,,Visualizer
moment,15.859,3.77,27.3,3.62,4.21,,76.0,80.75,,,Visualizer
moment,16.034,3.75,28.1,3.65,4.26,,76.16,80.63,,,Visualizer
moment,16.279,3.69,29.0,3.67,4.31,,76.19,80.46,,,Visualizer
moment,16.492,3.7,29.8,3.62,4.36,,76.12,80.36,,,Visualizer
moment,16.671,3.66,30.6,3.65,4.29,,76.22,80.26,,,Visualizer
moment,16.877,3.64,31.0,3.63,4.34,,76.25,80.2,,,Visualizer
moment,17.131,3.63,32.4,3.62,4.39,,76.29,80.12,,,Visualizer
moment,17.303,3.6,33.2,3.57,4.31,,76.16,80.07,,,Visualizer
moment,17.516,3.6,33.9,3.6,4.26,,76.29,80.06,,,Visualizer
moment,17.743,3.63,34.8,3.64,4.29,,76.29,79.99,,,Visualizer
moment,17.943,3.62,35.6,3.62,4.24,,76.22,79.96,,,Visualizer
moment,18.155,3.6,36.5,3.62,4.24,,76.29,79.87,,,Visualizer
