information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.993,0.23,0.0,4.51,0.0,,91.96,88.75,,,Visualizer
moment,4.293,0.28,0.0,4.45,0.0,,92.34,88.85,,,Visualizer
moment,4.493,0.33,0.0,4.48,0.0,,92.38,88.97,,,Visualizer
moment,4.743,0.38,0.0,4.47,0.0,,92.48,89.12,,,Visualizer
moment,4.993,0.44,0.0,4.48,0.0,,92.58,89.15,,,Visualizer
moment,5.243,0.53,0.0,4.52,0.0,,92.55,89.31,,,Visualizer
moment,5.493,0.64,0.0,4.55,0.0,,92.75,89.35,,,Visualizer
moment,5.743,0.77,0.0,4.56,0.0,,92.75,89.43,,,Visualizer
moment,5.993,0.88,0.0,4.58,0.0,,92.68,89.58,,,Visualizer
moment,6.243,1.06,0.0,4.57,0.0,,92.65,89.75,,,Visualizer
moment,6.501,1.29,0.0,4.54,0.0,,92.41,89.74,,,Visualizer
moment,6.743,1.51,0.0,4.52,0.0,,92.27,89.76,,,Visualizer
moment,6.994,1.87,0.0,4.57,0.0,,92.1,89.92,,,Visualizer
moment,7.243,2.27,0.0,4.56,0.0,,92.17,89.95,,,Visualizer
moment,7.491,2.9,0.0,4.56,0.0,,92.03,90.09,,,Visualizer
moment,7.74,3.78,0.2,4.59,0.19,,92.13,90.22,,,Visualizer
moment,7.991,4.86,0.4,4.65,0.38,,92.2,90.27,,,Visualizer
moment,8.24,6.19,0.9,4.69,0.85,,92.27,90.37,,,Visualizer
moment,8.49,7.67,1.2,4.8,1.13,,92.2,90.47,,,Visualizer
moment,8.74,8.89,1.6,4.39,1.41,,92.34,90.49,,,Visualizer
moment,8.991,8.96,2.3,3.95,1.79,,92.3,90.54,,,Visualizer
moment,9.24,9.01,2.9,3.61,2.17,,92.41,90.63,,,Visualizer
moment,9.496,8.98,3.2,3.5,2.07,,92.38,90.66,,,Visualizer
moment,9.741,9.0,3.9,3.34,2.17,,92.27,90.81,,,Visualizer
moment,9.991,8.99,4.3,3.09,1.98,,91.96,90.83,,,Visualizer
moment,10.241,8.93,4.8,3.07,2.17,,91.96,90.78,,,Visualizer
moment,10.491,8.85,5.5,3.16,2.17,,91.69,90.87,,,Visualizer
moment,10.74,8.86,6.1,3.0,2.26,,91.48,90.9,,,Visualizer
moment,10.99,8.71,6.8,3.04,2.36,,91.38,90.88,,,Visualizer
moment,11.241,8.69,7.4,3.3,2.45,,91.21,90.92,,,Visualizer
moment,11.5,8.87,7.8,3.16,2.36,,91.18,90.94,,,Visualizer
moment,11.741,8.65,8.8,3.23,2.54,,90.97,90.89,,,Visualizer
moment,11.993,8.76,9.3,3.4,2.64,,91.14,90.85,,,Visualizer
moment,12.24,8.84,9.6,3.26,2.64,,91.18,90.91,,,Visualizer
moment,12.491,8.59,10.8,3.32,2.83,,91.18,90.84,,,Visualizer
moment,12.74,8.6,11.3,3.54,2.64,,91.14,90.8,,,Visualizer
moment,12.99,8.68,12.0,3.46,2.73,,91.28,90.8,,,Visualizer
moment,13.29,8.7,12.9,3.45,2.83,,91.31,90.81,,,Visualizer
moment,13.491,8.57,13.9,3.62,2.92,,91.31,90.84,,,Visualizer
moment,13.741,8.64,14.5,3.59,3.01,,91.41,90.77,,,Visualizer
moment,13.993,8.73,15.2,3.62,3.01,,91.31,90.75,,,Visualizer
moment,14.24,8.63,15.8,3.74,3.01,,91.31,90.72,,,Visualizer
moment,14.541,8.74,16.8,3.53,3.11,,91.28,90.68,,,Visualizer
moment,14.741,8.35,17.5,3.82,3.11,,91.31,90.68,,,Visualizer
moment,14.991,8.6,18.1,3.67,3.11,,91.38,90.73,,,Visualizer
moment,15.24,8.38,19.1,3.84,3.11,,91.45,90.72,,,Visualizer
moment,15.492,8.65,19.7,3.85,3.01,,91.45,90.75,,,Visualizer
moment,15.841,8.62,20.8,3.79,3.11,,91.69,90.77,,,Visualizer
moment,15.99,8.58,21.7,3.88,3.11,,91.69,90.78,,,Visualizer
moment,16.245,8.65,22.0,3.94,3.01,,91.82,90.79,,,Visualizer
moment,16.491,8.72,23.1,3.76,3.2,,91.86,90.71,,,Visualizer
moment,16.74,8.31,23.8,3.96,3.2,,91.93,90.69,,,Visualizer
moment,16.99,8.52,24.4,3.88,3.11,,92.0,90.7,,,Visualizer
moment,17.241,8.39,25.4,3.98,3.2,,92.27,90.79,,,Visualizer
moment,17.491,8.75,26.5,4.0,3.2,,92.24,90.76,,,Visualizer
moment,17.741,8.74,26.8,3.91,3.2,,92.3,90.74,,,Visualizer
moment,17.995,8.69,27.8,3.78,3.2,,92.44,90.81,,,Visualizer
moment,18.241,8.52,28.4,3.92,3.11,,92.38,90.82,,,Visualizer
moment,18.491,8.54,29.4,3.83,3.11,,92.58,90.77,,,Visualizer
moment,18.741,8.37,30.1,3.89,3.11,,92.58,90.86,,,Visualizer
moment,18.99,8.66,31.1,3.97,3.11,,92.61,90.98,,,Visualizer
moment,19.241,8.56,31.7,3.85,3.11,,92.61,90.96,,,Visualizer
moment,19.491,8.37,32.4,3.88,3.11,,92.75,90.96,,,Visualizer
moment,19.741,8.55,33.1,4.02,3.2,,92.82,90.99,,,Visualizer
moment,19.99,8.64,34.0,3.83,3.11,,92.75,90.96,,,Visualizer
moment,20.241,8.39,34.7,4.0,3.11,,92.89,90.99,,,Visualizer
moment,20.49,8.6,35.4,3.92,3.2,,92.75,91.03,,,Visualizer
moment,20.748,8.55,36.4,3.91,3.11,,92.86,91.01,,,Visualizer
moment,20.991,8.49,37.0,4.04,3.11,,92.89,91.09,,,Visualizer
moment,21.241,8.61,38.0,3.92,3.11,,92.96,91.16,,,Visualizer
moment,21.49,8.56,38.6,3.97,3.01,,92.89,91.11,,,Visualizer
moment,21.74,8.69,39.3,3.97,3.11,,93.1,91.16,,,Visualizer
moment,21.991,8.65,40.3,4.02,3.11,,92.96,91.17,,,Visualizer
moment,22.241,8.64,41.0,3.99,3.11,,93.1,91.13,,,Visualizer
moment,22.49,8.65,41.6,3.98,3.11,,93.1,91.18,,,Visualizer
moment,22.741,8.71,42.7,3.89,3.2,,93.13,91.15,,,Visualizer
moment,22.99,8.54,43.3,3.99,3.11,,93.13,91.19,,,Visualizer
moment,23.241,8.66,44.0,3.97,3.11,,93.27,91.21,,,Visualizer
moment,23.491,8.72,45.0,3.82,3.2,,93.34,91.29,,,Visualizer
moment,23.741,8.31,45.6,4.01,3.02,,93.3,91.32,,,Visualizer
moment,23.991,8.59,46.6,3.98,3.11,,93.27,91.31,,,Visualizer
moment,24.241,8.76,47.2,3.85,3.01,,93.3,91.25,,,Visualizer
