information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,2.03,-106.51,0.04,10.94,,82.77,83.84,,,Visualizer
moment,10.079,2.0,-106.51,0.03,10.94,,82.83,83.83,,,Visualizer
moment,10.303,1.97,-106.51,0.03,10.94,,82.7,83.8,,,Visualizer
moment,10.529,1.94,-106.51,0.02,10.94,,82.83,83.76,,,Visualizer
moment,10.799,1.91,-106.51,0.02,10.94,,82.77,83.71,,,Visualizer
moment,11.068,1.89,-106.51,0.01,10.94,,82.77,83.71,,,Visualizer
moment,11.293,1.87,-106.51,0.01,10.94,,82.77,83.7,,,Visualizer
moment,11.519,1.84,-106.51,0.01,10.94,,82.83,83.73,,,Visualizer
moment,11.802,1.82,-106.51,0.01,10.94,,82.74,83.68,,,Visualizer
moment,12.014,1.8,-106.51,0.0,10.94,,83.03,83.75,,,Visualizer
moment,12.328,1.77,-106.51,0.0,10.94,,82.8,83.64,,,Visualizer
moment,12.554,1.76,-106.51,0.0,10.94,,82.83,83.69,,,Visualizer
moment,12.823,1.73,-106.51,0.0,10.94,,82.83,83.64,,,Visualizer
moment,13.048,1.71,-106.51,0.0,10.94,,82.83,83.53,,,Visualizer
moment,13.318,1.7,-106.51,0.0,10.94,,83.03,83.59,,,Visualizer
moment,13.544,1.68,-106.51,0.0,10.94,,82.93,83.56,,,Visualizer
moment,13.813,1.66,-106.51,0.0,10.94,,83.0,83.56,,,Visualizer
moment,14.039,1.64,-106.51,0.0,10.94,,82.96,83.46,,,Visualizer
moment,14.263,1.62,-106.51,0.0,10.94,,82.96,83.51,,,Visualizer
moment,14.579,1.6,-106.51,0.0,10.94,,82.93,83.53,,,Visualizer
moment,14.803,1.58,-106.51,0.0,10.94,,82.96,83.49,,,Visualizer
moment,15.118,1.57,-106.51,0.0,10.94,,83.0,83.48,,,Visualizer
moment,15.298,1.56,-106.51,0.0,10.94,,83.06,83.51,,,Visualizer
moment,15.568,1.54,-106.51,0.0,10.94,,83.03,83.37,,,Visualizer
moment,15.793,1.52,-106.51,0.0,10.94,,83.03,83.41,,,Visualizer
moment,16.108,1.51,-106.51,0.0,10.94,,83.0,83.47,,,Visualizer
moment,16.288,1.5,-106.51,0.0,10.94,,82.96,83.36,,,Visualizer
moment,16.513,1.48,-106.51,0.0,10.94,,83.12,83.34,,,Visualizer
moment,16.829,1.47,-106.51,0.0,10.94,,83.06,83.3,,,Visualizer
moment,17.013,1.46,-106.51,0.0,10.94,,83.12,83.23,,,Visualizer
moment,17.323,1.44,-106.51,0.0,10.94,,83.19,83.28,,,Visualizer
moment,17.548,1.43,-106.51,0.0,10.94,,83.22,83.27,,,Visualizer
moment,17.818,1.42,-106.51,0.0,10.94,,83.12,83.25,,,Visualizer
moment,18.043,1.41,-106.51,0.0,10.94,,83.22,83.27,,,Visualizer
moment,18.314,1.4,-106.51,0.0,10.94,,83.19,83.22,,,Visualizer
moment,18.538,1.39,-106.51,0.0,10.94,,83.38,83.13,,,Visualizer
moment,18.763,1.38,-106.51,0.0,10.94,,83.16,83.21,,,Visualizer
moment,19.078,1.37,-106.51,0.0,10.94,,83.32,83.19,,,Visualizer
moment,19.258,1.35,-106.51,0.0,10.94,,83.16,83.13,,,Visualizer
moment,19.573,1.34,-106.51,0.0,10.94,,83.29,83.12,,,Visualizer
moment,19.798,1.33,-106.51,0.0,10.94,,83.29,83.1,,,Visualizer
moment,20.023,1.32,-106.51,0.0,10.94,,83.22,83.12,,,Visualizer
moment,20.293,1.31,-106.51,0.0,10.94,,83.25,83.08,,,Visualizer
moment,20.563,1.3,-106.51,0.0,10.94,,83.25,83.08,,,Visualizer
moment,20.788,1.29,-106.51,0.0,10.94,,83.29,83.07,,,Visualizer
moment,21.013,1.29,-106.51,0.0,10.94,,83.32,83.01,,,Visualizer
moment,21.328,1.28,-106.51,0.0,10.94,,83.32,83.02,,,Visualizer
moment,21.508,1.26,-106.51,0.0,10.94,,83.35,82.98,,,Visualizer
moment,21.823,1.25,-106.51,0.0,10.94,,83.38,82.95,,,Visualizer
moment,22.138,1.25,-106.51,0.0,10.94,,83.38,82.95,,,Visualizer
moment,22.273,1.24,-106.51,0.0,10.94,,83.32,82.94,,,Visualizer
moment,22.543,1.23,-106.51,0.0,10.94,,83.38,82.96,,,Visualizer
moment,22.813,1.22,-106.51,0.0,10.94,,83.41,82.93,,,Visualizer
moment,23.04,1.22,-106.51,0.0,10.94,,83.51,82.86,,,Visualizer
moment,23.263,1.21,-106.51,0.0,10.94,,83.38,82.89,,,Visualizer
moment,23.578,1.2,-106.51,0.0,10.94,,83.57,82.9,,,Visualizer
moment,23.758,1.19,-106.51,0.0,10.94,,83.32,82.92,,,Visualizer
moment,24.073,1.18,-106.51,0.0,10.94,,83.45,82.87,,,Visualizer
moment,24.298,1.18,-106.51,0.0,10.94,,83.38,82.88,,,Visualizer
moment,24.568,1.17,-106.51,0.0,10.94,,83.54,82.9,,,Visualizer
moment,24.8,1.16,-106.51,0.0,10.94,,83.38,82.78,,,Visualizer
moment,25.018,1.16,-106.51,0.0,10.94,,83.45,82.76,,,Visualizer
moment,25.378,1.15,-106.51,0.0,10.94,,83.51,82.8,,,Visualizer
moment,25.513,1.14,-106.51,0.0,10.94,,83.54,82.8,,,Visualizer
moment,25.828,1.13,-106.51,0.0,10.94,,83.48,82.81,,,Visualizer
moment,26.008,1.13,-106.51,0.0,10.94,,83.48,82.75,,,Visualizer
moment,26.323,1.12,-106.51,0.0,10.94,,83.41,82.78,,,Visualizer
moment,26.548,1.11,-106.51,0.0,10.94,,83.51,82.74,,,Visualizer
moment,26.818,1.1,-106.51,0.0,10.94,,83.48,82.7,,,Visualizer
moment,27.043,1.1,-106.51,0.0,10.94,,83.51,82.66,,,Visualizer
moment,27.268,1.1,-106.51,0.0,10.94,,83.51,82.62,,,Visualizer
moment,27.538,1.09,-106.51,0.0,10.94,,83.54,82.68,,,Visualizer
moment,27.763,1.08,-106.51,0.0,10.94,,83.57,82.62,,,Visualizer
moment,28.078,1.08,-106.51,0.0,10.94,,83.48,82.6,,,Visualizer
moment,28.258,1.07,-106.51,0.0,10.94,,83.45,82.61,,,Visualizer
moment,28.573,1.06,-106.51,0.0,10.94,,83.54,82.58,,,Visualizer
moment,28.798,1.06,-106.51,0.0,10.94,,83.54,82.6,,,Visualizer
moment,29.068,1.05,-106.51,0.0,10.94,,83.41,82.65,,,Visualizer
moment,29.293,1.05,-106.51,0.0,10.94,,83.41,82.57,,,Visualizer
moment,29.563,1.04,-106.51,0.0,10.94,,83.48,82.53,,,Visualizer
moment,29.788,1.03,-106.51,0.0,10.94,,83.48,82.5,,,Visualizer
moment,30.013,1.03,-106.51,0.0,10.94,,83.41,82.51,,,Visualizer
moment,30.282,1.02,-106.51,0.0,10.94,,83.51,82.49,,,Visualizer
moment,30.56,1.01,-106.51,0.0,10.94,,83.51,82.49,,,Visualizer
moment,30.823,1.01,-106.51,0.16,10.94,,83.48,82.41,,,Visualizer
moment,31.047,1.19,-106.51,0.56,10.94,,83.32,82.41,,,Visualizer
moment,31.318,1.55,-106.51,1.18,10.94,,82.12,82.45,,,Visualizer
moment,31.542,2.09,-106.51,1.76,10.94,,80.59,82.55,,,Visualizer
moment,31.768,2.75,-106.51,2.14,10.94,,78.96,82.67,,,Visualizer
moment,32.038,3.5,-106.51,2.25,10.94,,77.8,82.7,,,Visualizer
moment,32.308,4.07,-106.51,2.2,10.94,,77.07,82.66,,,Visualizer
moment,32.578,4.47,-106.51,2.08,10.94,,76.85,82.65,,,Visualizer
moment,32.758,4.71,-106.51,2.0,10.94,,76.75,82.6,,,Visualizer
moment,33.028,4.98,-106.51,1.94,10.94,,76.95,82.61,,,Visualizer
moment,33.298,5.16,-106.51,1.9,10.94,,77.07,82.58,,,Visualizer
moment,33.568,5.33,-106.51,1.85,10.94,,77.49,82.52,,,Visualizer
moment,33.792,5.47,-106.51,1.87,10.94,,77.77,82.45,,,Visualizer
moment,34.018,5.6,-106.51,1.83,10.94,,78.12,82.44,,,Visualizer
moment,34.288,5.68,-106.51,1.84,10.94,,78.41,82.32,,,Visualizer
moment,34.513,5.77,-106.51,1.81,10.94,,78.73,82.34,,,Visualizer
moment,34.873,5.77,-106.51,1.84,10.94,,78.99,82.27,,,Visualizer
moment,35.007,5.88,-106.51,1.8,10.94,,79.08,82.17,,,Visualizer
moment,35.277,5.88,-106.51,1.8,10.94,,79.18,82.17,,,Visualizer
moment,35.503,5.93,-106.51,1.8,10.94,,79.24,82.08,,,Visualizer
moment,35.818,5.97,-106.51,1.81,10.94,,79.08,82.05,,,Visualizer
moment,36.042,5.98,-106.51,1.8,10.94,,79.02,82.0,,,Visualizer
moment,36.267,5.97,-106.51,1.79,10.94,,79.05,81.95,,,Visualizer
moment,36.538,5.97,-106.51,1.8,10.94,,78.7,81.93,,,Visualizer
moment,36.762,6.0,-106.51,1.8,10.94,,78.7,81.88,,,Visualizer
moment,37.077,6.06,-106.51,1.76,10.94,,78.64,81.8,,,Visualizer
moment,37.258,5.96,-106.51,1.79,10.94,,78.61,81.78,,,Visualizer
moment,37.527,6.02,-106.51,1.83,10.94,,78.54,81.76,,,Visualizer
moment,37.753,6.02,-106.51,1.79,10.94,,78.51,81.7,,,Visualizer
moment,38.067,5.98,-106.51,1.83,10.94,,78.38,81.67,,,Visualizer
moment,38.292,6.06,-106.51,1.82,10.94,,78.38,81.64,,,Visualizer
moment,38.517,6.0,-106.51,1.8,10.94,,78.38,81.64,,,Visualizer
moment,38.787,6.0,-106.51,1.82,10.94,,78.29,81.63,,,Visualizer
moment,39.012,6.05,-106.51,1.8,10.94,,78.32,81.6,,,Visualizer
moment,39.328,6.03,-106.51,1.76,10.94,,78.32,81.53,,,Visualizer
moment,39.508,6.04,-106.51,1.71,10.94,,78.61,81.43,,,Visualizer
moment,39.822,5.98,-106.51,1.72,10.94,,78.38,81.47,,,Visualizer
moment,40.003,5.99,-106.51,1.76,10.94,,78.51,81.4,,,Visualizer
moment,40.317,6.02,-106.51,1.74,10.94,,78.54,81.33,,,Visualizer
moment,40.543,6.0,-106.51,1.78,10.94,,78.51,81.32,,,Visualizer
moment,40.767,6.01,-106.51,1.81,10.94,,78.51,81.21,,,Visualizer
moment,41.037,6.06,-106.51,1.79,10.94,,78.57,81.24,,,Visualizer
moment,41.262,5.97,-106.51,1.79,10.94,,78.73,81.24,,,Visualizer
moment,41.577,6.05,-106.51,1.78,10.94,,78.67,81.13,,,Visualizer
moment,41.757,5.99,-106.51,1.84,10.94,,78.64,81.14,,,Visualizer
moment,42.073,5.99,-106.51,1.84,10.94,,78.67,81.11,,,Visualizer
moment,42.253,6.02,-106.51,1.82,10.94,,78.61,81.05,,,Visualizer
moment,42.567,6.01,-106.51,1.82,10.94,,78.77,81.05,,,Visualizer
moment,42.792,6.01,-106.51,1.82,10.94,,78.61,80.92,,,Visualizer
moment,43.017,6.03,-106.51,1.82,10.94,,78.73,80.92,,,Visualizer
moment,43.287,6.02,-106.51,1.84,10.94,,78.8,80.93,,,Visualizer
moment,43.557,6.03,-106.51,1.82,10.94,,78.73,80.87,,,Visualizer
moment,43.783,6.01,-106.51,1.84,10.94,,78.67,80.86,,,Visualizer
moment,44.007,6.02,-106.51,1.84,10.94,,78.64,80.88,,,Visualizer
moment,44.322,5.98,-106.51,1.89,10.94,,78.57,80.88,,,Visualizer
moment,44.502,6.03,-106.51,1.86,10.94,,78.61,80.74,,,Visualizer
moment,44.817,6.02,-106.51,1.87,10.94,,78.61,80.72,,,Visualizer
moment,45.042,6.0,-106.51,1.87,10.94,,78.61,80.74,,,Visualizer
moment,45.268,5.99,-106.51,1.89,10.94,,78.64,80.67,,,Visualizer
moment,45.63,6.07,-106.51,1.84,10.94,,78.61,80.59,,,Visualizer
moment,45.763,6.01,-106.51,1.82,10.94,,78.61,80.58,,,Visualizer
moment,46.032,5.97,-106.51,1.86,10.94,,78.7,80.56,,,Visualizer
moment,46.257,6.02,-106.51,1.9,10.94,,78.51,80.53,,,Visualizer
moment,46.572,6.06,-106.51,1.87,10.94,,78.61,80.52,,,Visualizer
moment,46.752,6.01,-106.51,1.86,10.94,,78.51,80.4,,,Visualizer
