information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.41,2.51,0.0,4.29,0.0,,90.58,91.77,,,Visualizer
moment,5.654,2.43,0.3,3.59,0.29,,90.35,91.72,,,Visualizer
moment,5.848,2.33,0.4,3.11,0.39,,90.09,91.69,,,Visualizer
moment,6.042,2.32,0.5,2.54,0.48,,89.98,91.61,,,Visualizer
moment,6.287,2.23,0.9,2.2,0.87,,89.92,91.66,,,Visualizer
moment,6.482,2.21,1.0,1.97,0.97,,89.69,91.59,,,Visualizer
moment,6.678,2.2,1.1,1.55,0.77,,89.69,91.53,,,Visualizer
moment,6.878,2.09,1.3,1.37,0.87,,89.52,91.49,,,Visualizer
moment,7.115,2.09,1.6,1.24,0.97,,89.49,91.48,,,Visualizer
moment,7.311,2.08,1.6,1.24,0.68,,89.46,91.46,,,Visualizer
moment,7.506,2.17,1.7,1.03,0.68,,89.23,91.43,,,Visualizer
moment,7.712,2.06,1.9,0.89,0.77,,89.26,91.43,,,Visualizer
moment,7.953,2.04,1.9,0.79,0.58,,89.23,91.38,,,Visualizer
moment,8.14,2.02,2.1,0.76,0.48,,89.09,91.29,,,Visualizer
moment,8.341,2.0,2.3,0.76,0.68,,89.12,91.28,,,Visualizer
moment,8.578,2.03,2.4,0.67,0.58,,88.96,91.3,,,Visualizer
moment,8.774,2.03,2.4,0.67,0.39,,88.8,91.2,,,Visualizer
moment,8.972,2.0,2.5,0.68,0.58,,88.86,91.2,,,Visualizer
moment,9.162,2.02,2.7,0.64,0.58,,88.8,91.21,,,Visualizer
moment,9.221,2.02,2.7,0.66,0.58,,88.77,91.19,,,Visualizer
moment,9.455,2.03,2.6,0.66,0.29,,88.66,91.13,,,Visualizer
moment,9.651,2.07,2.8,0.96,0.39,,88.66,91.14,,,Visualizer
moment,9.846,2.44,2.9,1.61,0.48,,88.37,91.14,,,Visualizer
moment,10.041,3.15,3.0,2.32,0.39,,88.04,91.18,,,Visualizer
moment,10.287,4.04,3.2,2.77,0.48,,87.65,91.1,,,Visualizer
moment,10.48,4.93,3.3,2.86,0.68,,87.29,90.96,,,Visualizer
moment,10.724,5.57,3.4,2.55,0.58,,87.09,90.98,,,Visualizer
moment,10.919,5.74,3.9,2.34,0.97,,87.03,91.0,,,Visualizer
moment,11.113,5.95,4.2,2.23,1.06,,87.12,90.92,,,Visualizer
moment,11.308,6.34,4.3,2.15,1.06,,87.29,90.86,,,Visualizer
moment,11.552,6.69,4.8,2.07,1.35,,87.48,90.88,,,Visualizer
moment,11.747,6.94,4.9,2.07,1.45,,87.95,90.76,,,Visualizer
moment,11.942,7.27,5.3,1.98,1.35,,88.14,90.66,,,Visualizer
moment,12.137,7.45,5.6,1.92,1.55,,88.44,90.64,,,Visualizer
moment,12.381,7.53,6.0,1.88,1.64,,88.66,90.57,,,Visualizer
moment,12.576,7.59,6.3,1.84,1.55,,88.86,90.44,,,Visualizer
moment,12.772,7.67,6.7,1.83,1.74,,89.0,90.41,,,Visualizer
moment,12.973,7.7,7.0,1.83,1.64,,89.03,90.39,,,Visualizer
moment,13.211,7.79,7.4,1.8,1.74,,88.89,90.31,,,Visualizer
moment,13.405,7.79,7.8,1.82,1.74,,88.83,90.27,,,Visualizer
moment,13.6,7.93,8.1,1.83,1.74,,88.57,90.27,,,Visualizer
moment,13.795,7.99,8.6,1.8,1.84,,88.27,90.29,,,Visualizer
moment,14.039,7.94,8.9,1.75,1.84,,87.98,90.29,,,Visualizer
moment,14.282,7.92,9.5,1.73,1.84,,87.75,90.29,,,Visualizer
moment,14.429,7.92,9.9,1.69,1.84,,87.45,90.19,,,Visualizer
moment,14.672,7.83,10.0,1.71,1.84,,87.16,90.18,,,Visualizer
moment,14.867,7.85,10.6,1.69,1.84,,86.93,90.21,,,Visualizer
moment,15.068,7.83,10.8,1.67,1.84,,86.87,90.13,,,Visualizer
moment,15.259,7.77,11.2,1.68,1.84,,86.73,90.14,,,Visualizer
moment,15.501,7.78,11.5,1.7,1.74,,86.61,90.16,,,Visualizer
moment,15.701,7.76,11.9,1.69,1.84,,86.28,90.12,,,Visualizer
moment,15.899,7.73,12.3,1.7,1.84,,86.31,90.07,,,Visualizer
moment,16.09,7.69,12.7,1.69,1.84,,86.21,89.98,,,Visualizer
moment,16.33,7.64,13.3,1.7,1.84,,86.02,89.97,,,Visualizer
moment,16.524,7.62,13.4,1.7,1.84,,85.92,89.92,,,Visualizer
moment,16.719,7.53,13.8,1.72,1.84,,85.73,89.85,,,Visualizer
moment,16.964,7.49,14.2,1.73,1.84,,85.63,89.84,,,Visualizer
moment,17.158,7.45,14.8,1.75,1.94,,85.54,89.77,,,Visualizer
moment,17.354,7.43,15.0,1.77,1.84,,85.24,89.68,,,Visualizer
moment,17.553,7.4,15.4,1.77,1.93,,85.14,89.61,,,Visualizer
moment,17.792,7.39,16.0,1.73,1.94,,85.05,89.58,,,Visualizer
moment,17.994,7.32,16.2,1.71,1.93,,84.92,89.49,,,Visualizer
moment,18.233,7.24,16.8,1.73,1.94,,84.73,89.46,,,Visualizer
moment,18.387,7.21,17.0,1.73,1.93,,84.69,89.41,,,Visualizer
moment,18.629,7.14,17.6,1.77,1.94,,84.5,89.41,,,Visualizer
moment,18.818,7.09,17.8,1.79,1.94,,84.4,89.36,,,Visualizer
moment,19.06,7.05,18.4,1.78,1.93,,84.4,89.32,,,Visualizer
moment,19.254,7.05,18.5,1.73,1.84,,84.3,89.18,,,Visualizer
moment,19.454,6.94,19.1,1.78,1.93,,84.34,89.19,,,Visualizer
moment,19.651,6.95,19.5,1.77,1.84,,84.3,89.13,,,Visualizer
moment,19.889,6.82,19.9,1.77,1.84,,84.3,89.05,,,Visualizer
moment,20.092,6.77,20.4,1.76,1.94,,84.3,89.02,,,Visualizer
moment,20.278,6.73,20.5,1.81,1.94,,84.46,88.89,,,Visualizer
moment,20.485,6.72,21.1,1.81,1.93,,84.4,88.82,,,Visualizer
moment,20.718,6.65,21.6,1.77,2.03,,84.43,88.79,,,Visualizer
moment,20.912,6.63,21.9,1.78,1.93,,84.43,88.71,,,Visualizer
moment,21.109,6.6,22.3,1.78,1.84,,84.5,88.69,,,Visualizer
moment,21.304,6.53,22.8,1.8,1.93,,84.5,88.64,,,Visualizer
moment,21.549,6.46,23.2,1.84,2.03,,84.53,88.58,,,Visualizer
moment,21.791,6.42,23.6,1.85,1.93,,84.46,88.52,,,Visualizer
moment,21.944,6.37,24.0,1.8,2.03,,84.59,88.53,,,Visualizer
moment,22.135,6.32,24.2,1.81,2.03,,84.69,88.5,,,Visualizer
moment,22.375,6.28,24.8,1.81,1.93,,84.56,88.41,,,Visualizer
moment,22.571,6.22,25.0,1.85,1.94,,84.73,88.4,,,Visualizer
moment,22.779,6.22,25.6,1.83,1.93,,84.59,88.34,,,Visualizer
moment,22.96,6.16,26.1,1.88,2.03,,84.76,88.31,,,Visualizer
moment,23.203,6.14,26.5,1.86,2.03,,84.66,88.26,,,Visualizer
moment,23.405,6.04,26.9,1.86,2.03,,84.66,88.19,,,Visualizer
moment,23.596,6.01,27.1,1.84,2.03,,84.66,88.2,,,Visualizer
moment,23.844,5.94,27.7,1.86,2.03,,84.66,88.17,,,Visualizer
moment,24.039,5.92,28.2,1.85,2.03,,84.5,88.17,,,Visualizer
moment,24.235,5.84,28.5,1.89,1.93,,84.5,88.09,,,Visualizer
moment,24.423,5.86,28.9,1.91,1.94,,84.37,88.1,,,Visualizer
moment,24.67,5.8,29.4,1.89,2.03,,84.14,88.04,,,Visualizer
moment,24.865,5.74,29.8,1.89,2.03,,83.92,88.0,,,Visualizer
moment,25.105,5.66,30.2,1.86,1.93,,83.79,87.96,,,Visualizer
moment,25.299,5.61,30.7,1.86,2.13,,83.47,87.86,,,Visualizer
moment,25.494,5.55,31.0,1.89,2.03,,83.27,87.87,,,Visualizer
moment,25.698,5.51,31.4,1.93,1.93,,82.86,87.86,,,Visualizer
moment,25.885,5.47,31.8,1.94,1.94,,82.66,87.77,,,Visualizer
moment,26.127,5.41,32.3,1.94,2.03,,82.44,87.77,,,Visualizer
moment,26.324,5.39,32.7,1.92,1.94,,82.31,87.76,,,Visualizer
moment,26.521,5.29,33.1,1.94,2.03,,82.05,87.71,,,Visualizer
moment,26.714,5.21,33.5,1.95,2.03,,81.83,87.6,,,Visualizer
moment,26.958,5.17,33.9,1.93,2.03,,81.64,87.5,,,Visualizer
moment,27.153,5.13,34.3,1.89,1.93,,81.51,87.46,,,Visualizer
moment,27.397,5.1,34.7,1.9,1.93,,81.45,87.38,,,Visualizer
moment,27.591,5.03,35.1,1.88,1.93,,81.38,87.37,,,Visualizer
