information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.582,3.01,0.1,0.67,0.1,,85.62,88.18,,,Visualizer
moment,8.778,3.06,0.1,0.6,0.1,,85.49,88.16,,,Visualizer
moment,8.97,3.06,0.1,0.6,0.1,,85.39,88.14,,,Visualizer
moment,9.212,3.06,0.1,0.49,0.0,,85.27,88.18,,,Visualizer
moment,9.408,3.0,0.1,0.52,0.0,,85.27,88.1,,,Visualizer
moment,9.608,3.01,0.1,0.52,0.0,,85.14,88.09,,,Visualizer
moment,9.797,2.99,0.1,0.56,0.0,,85.14,88.16,,,Visualizer
moment,10.049,3.03,0.2,0.5,0.1,,85.17,88.14,,,Visualizer
moment,10.235,3.0,0.3,0.53,0.19,,84.97,88.03,,,Visualizer
moment,10.432,3.01,0.3,0.55,0.19,,84.88,87.95,,,Visualizer
moment,10.676,3.03,0.4,0.52,0.29,,84.78,88.05,,,Visualizer
moment,10.877,3.0,0.5,0.5,0.38,,84.71,88.11,,,Visualizer
moment,11.077,3.0,0.6,0.53,0.38,,84.59,88.02,,,Visualizer
moment,11.263,3.03,0.5,0.56,0.19,,84.55,87.98,,,Visualizer
moment,11.513,3.16,0.7,0.45,0.29,,84.43,88.02,,,Visualizer
moment,11.706,3.13,0.6,0.35,0.19,,84.46,88.0,,,Visualizer
moment,11.892,3.06,0.6,0.28,0.1,,84.36,87.91,,,Visualizer
moment,12.089,2.93,0.6,0.3,0.0,,84.33,87.93,,,Visualizer
moment,12.333,2.95,0.6,0.33,0.1,,84.2,87.93,,,Visualizer
moment,12.53,2.98,0.6,0.38,-0.1,,84.2,87.84,,,Visualizer
moment,12.723,2.97,0.7,0.44,0.1,,84.1,87.86,,,Visualizer
moment,12.92,3.01,0.8,0.43,0.19,,84.1,87.9,,,Visualizer
moment,13.162,3.0,0.9,0.41,0.29,,83.91,87.9,,,Visualizer
moment,13.359,3.02,1.0,0.45,0.38,,83.94,87.88,,,Visualizer
moment,13.556,3.11,1.0,0.38,0.38,,83.94,87.82,,,Visualizer
moment,13.794,2.99,1.1,0.37,0.38,,83.81,87.78,,,Visualizer
moment,13.992,2.94,1.1,0.37,0.29,,83.91,87.85,,,Visualizer
moment,14.185,3.0,1.1,0.43,0.19,,83.81,87.87,,,Visualizer
moment,14.381,3.0,1.1,0.46,0.1,,83.71,87.81,,,Visualizer
moment,14.624,3.03,1.1,0.4,0.1,,83.65,87.79,,,Visualizer
moment,14.822,3.05,1.2,0.32,0.1,,83.65,87.76,,,Visualizer
moment,15.019,3.0,1.3,0.38,0.19,,83.62,87.75,,,Visualizer
moment,15.209,3.02,1.3,0.34,0.19,,83.55,87.75,,,Visualizer
moment,15.453,3.04,1.4,0.38,0.29,,83.55,87.74,,,Visualizer
moment,15.653,3.03,1.4,0.3,0.19,,83.52,87.75,,,Visualizer
moment,15.844,2.96,1.4,0.37,0.19,,83.46,87.7,,,Visualizer
moment,16.086,2.99,1.5,0.41,0.19,,83.39,87.7,,,Visualizer
moment,16.285,3.01,1.5,0.37,0.19,,83.33,87.72,,,Visualizer
moment,16.477,3.01,1.5,0.42,0.1,,83.27,87.75,,,Visualizer
moment,16.672,3.09,1.7,0.35,0.29,,83.17,87.72,,,Visualizer
moment,16.915,3.0,1.6,0.27,0.19,,83.2,87.68,,,Visualizer
moment,17.11,3.0,1.6,0.34,0.1,,83.14,87.67,,,Visualizer
moment,17.323,3.04,1.7,0.29,0.19,,83.11,87.65,,,Visualizer
moment,17.5,2.94,1.9,0.36,0.38,,83.2,87.63,,,Visualizer
moment,17.75,2.99,1.8,0.4,0.1,,83.14,87.67,,,Visualizer
moment,17.938,3.01,1.8,0.37,0.19,,83.04,87.63,,,Visualizer
moment,18.139,3.03,1.9,0.42,0.29,,83.01,87.59,,,Visualizer
moment,18.383,3.11,2.0,0.35,0.19,,83.04,87.6,,,Visualizer
moment,18.575,3.0,2.1,0.27,0.29,,82.98,87.59,,,Visualizer
moment,18.768,2.96,2.1,0.33,0.29,,82.98,87.56,,,Visualizer
moment,18.963,3.02,2.1,0.3,0.29,,82.98,87.56,,,Visualizer
moment,19.207,2.97,2.1,0.37,0.19,,83.04,87.58,,,Visualizer
moment,19.401,2.98,2.2,0.4,0.19,,82.94,87.55,,,Visualizer
moment,19.602,2.99,2.3,0.37,0.19,,82.88,87.55,,,Visualizer
moment,19.797,3.04,2.3,0.43,0.19,,82.94,87.52,,,Visualizer
moment,20.035,3.18,2.5,0.35,0.38,,82.78,87.56,,,Visualizer
moment,20.232,3.1,2.5,0.27,0.38,,82.78,87.52,,,Visualizer
moment,20.425,2.97,2.5,0.21,0.29,,82.88,87.49,,,Visualizer
moment,20.719,2.91,2.6,0.3,0.29,,82.91,87.51,,,Visualizer
moment,20.863,2.97,2.6,0.37,0.19,,82.78,87.5,,,Visualizer
moment,21.061,3.02,2.6,0.32,0.1,,82.72,87.52,,,Visualizer
moment,21.265,2.98,2.8,0.39,0.29,,82.72,87.56,,,Visualizer
moment,21.497,3.04,2.8,0.32,0.29,,82.69,87.52,,,Visualizer
moment,21.691,3.01,2.9,0.27,0.29,,82.69,87.49,,,Visualizer
moment,21.887,3.05,3.0,0.33,0.29,,82.65,87.49,,,Visualizer
moment,22.082,3.05,3.0,0.27,0.38,,82.72,87.41,,,Visualizer
moment,22.327,2.93,3.0,0.32,0.19,,82.59,87.37,,,Visualizer
moment,22.522,2.99,3.1,0.31,0.29,,82.69,87.4,,,Visualizer
moment,22.718,2.99,3.2,0.37,0.19,,82.62,87.47,,,Visualizer
moment,22.965,3.0,3.3,0.39,0.29,,82.69,87.47,,,Visualizer
moment,23.154,3.05,3.3,0.37,0.29,,82.69,87.37,,,Visualizer
moment,23.355,3.08,3.3,0.29,0.29,,82.62,87.33,,,Visualizer
moment,23.545,3.02,3.3,0.23,0.19,,82.78,87.44,,,Visualizer
moment,23.79,2.95,3.5,0.29,0.29,,82.59,87.39,,,Visualizer
moment,24.033,2.98,3.5,0.27,0.19,,82.59,87.38,,,Visualizer
moment,24.18,3.02,3.6,0.35,0.29,,82.56,87.39,,,Visualizer
moment,24.374,3.04,3.5,0.28,0.19,,82.59,87.32,,,Visualizer
moment,24.618,2.98,3.7,0.27,0.38,,82.72,87.37,,,Visualizer
moment,24.812,2.98,3.8,0.31,0.38,,82.69,87.37,,,Visualizer
moment,24.971,2.98,3.9,0.38,0.38,,82.56,87.27,,,Visualizer
moment,25.203,3.02,3.9,0.42,0.29,,82.69,87.36,,,Visualizer
moment,25.397,3.11,4.1,0.62,0.58,,82.52,87.39,,,Visualizer
moment,25.606,3.41,4.1,0.85,0.38,,82.52,87.28,,,Visualizer
moment,25.787,3.79,4.2,1.06,0.29,,82.36,87.23,,,Visualizer
moment,26.032,4.25,4.2,1.26,0.29,,82.14,87.33,,,Visualizer
moment,26.228,4.59,4.2,1.4,0.29,,81.91,87.36,,,Visualizer
moment,26.424,4.91,4.4,1.54,0.29,,81.82,87.27,,,Visualizer
moment,26.672,5.36,4.5,1.63,0.38,,81.95,87.26,,,Visualizer
moment,26.861,5.88,4.8,1.76,0.58,,82.07,87.27,,,Visualizer
moment,27.054,6.44,4.8,1.81,0.58,,82.3,87.2,,,Visualizer
moment,27.254,6.98,5.1,1.85,0.87,,82.91,87.2,,,Visualizer
moment,27.495,7.52,5.3,1.85,0.87,,83.36,87.15,,,Visualizer
moment,27.69,7.95,5.5,1.87,0.96,,84.2,87.09,,,Visualizer
moment,27.884,8.49,5.9,1.74,1.25,,85.01,87.06,,,Visualizer
moment,28.079,8.58,6.2,1.6,1.35,,85.98,86.95,,,Visualizer
moment,28.324,8.52,6.6,1.55,1.44,,86.95,86.88,,,Visualizer
moment,28.517,8.56,6.8,1.43,1.44,,87.77,86.84,,,Visualizer
moment,28.712,8.6,7.2,1.35,1.63,,88.69,86.77,,,Visualizer
moment,28.957,8.48,7.7,1.33,1.63,,89.45,86.72,,,Visualizer
moment,29.16,8.43,8.0,1.39,1.73,,90.11,86.71,,,Visualizer
moment,29.345,8.51,8.2,1.37,1.54,,90.7,86.68,,,Visualizer
moment,29.542,8.44,8.6,1.39,1.73,,91.27,86.73,,,Visualizer
moment,29.784,8.53,9.0,1.4,1.73,,91.74,86.71,,,Visualizer
moment,30.015,8.58,9.5,1.36,1.63,,91.94,86.72,,,Visualizer
moment,30.176,8.36,9.6,1.41,1.54,,92.0,86.79,,,Visualizer
moment,30.37,8.48,10.2,1.4,1.92,,91.84,86.82,,,Visualizer
moment,30.668,8.53,10.4,1.42,1.73,,91.54,86.9,,,Visualizer
moment,30.822,8.48,10.9,1.45,1.83,,91.07,87.06,,,Visualizer
moment,31.004,8.52,11.3,1.48,1.92,,90.5,87.17,,,Visualizer
moment,31.248,8.54,11.7,1.41,2.02,,89.84,87.26,,,Visualizer
moment,31.442,8.32,12.1,1.46,1.83,,89.32,87.4,,,Visualizer
moment,31.646,8.55,12.4,1.47,1.92,,88.59,87.53,,,Visualizer
moment,31.832,8.56,12.8,1.46,1.83,,88.1,87.62,,,Visualizer
moment,32.077,8.49,13.2,1.49,1.83,,87.74,87.72,,,Visualizer
moment,32.282,8.56,13.7,1.49,1.92,,87.41,87.84,,,Visualizer
moment,32.467,8.57,14.0,1.42,1.83,,87.02,87.95,,,Visualizer
moment,32.659,8.46,14.4,1.39,1.92,,86.86,88.07,,,Visualizer
moment,32.909,8.48,14.9,1.41,1.83,,86.73,88.06,,,Visualizer
moment,33.101,8.53,15.2,1.43,1.92,,86.6,88.13,,,Visualizer
moment,33.297,8.57,15.5,1.38,1.73,,86.63,88.17,,,Visualizer
moment,33.54,8.47,16.0,1.38,1.92,,86.82,88.21,,,Visualizer
moment,33.741,8.46,16.4,1.42,1.92,,86.73,88.22,,,Visualizer
moment,33.978,8.54,16.8,1.42,1.92,,86.92,88.13,,,Visualizer
moment,34.123,8.58,17.1,1.36,1.83,,87.02,88.14,,,Visualizer
moment,34.369,8.43,17.6,1.42,2.02,,87.28,88.12,,,Visualizer
moment,34.562,8.48,17.9,1.47,1.83,,87.25,88.02,,,Visualizer
moment,34.766,8.51,18.3,1.46,1.83,,87.48,88.06,,,Visualizer
moment,34.954,8.52,18.6,1.44,1.73,,87.48,87.97,,,Visualizer
moment,35.197,8.46,19.0,1.52,1.83,,87.54,87.92,,,Visualizer
moment,35.398,8.52,19.5,1.5,1.83,,87.51,87.92,,,Visualizer
moment,35.591,8.54,19.8,1.44,1.83,,87.51,87.84,,,Visualizer
moment,35.781,8.34,20.2,1.47,1.83,,87.67,87.77,,,Visualizer
moment,36.031,8.4,20.5,1.47,1.83,,87.48,87.85,,,Visualizer
moment,36.226,8.53,20.9,1.42,1.83,,87.54,87.77,,,Visualizer
moment,36.415,8.46,21.3,1.43,1.73,,87.57,87.76,,,Visualizer
moment,36.661,8.54,21.7,1.41,1.83,,87.41,87.79,,,Visualizer
moment,36.865,8.43,22.1,1.49,1.83,,87.41,87.73,,,Visualizer
moment,37.05,8.45,22.3,1.48,1.73,,87.48,87.71,,,Visualizer
moment,37.293,8.49,22.9,1.43,1.92,,87.41,87.73,,,Visualizer
moment,37.493,8.37,23.4,1.41,1.83,,87.38,87.72,,,Visualizer
moment,37.682,8.38,23.6,1.49,1.83,,87.28,87.73,,,Visualizer
moment,37.879,8.49,24.0,1.51,1.83,,87.28,87.69,,,Visualizer
moment,38.075,8.57,24.3,1.45,1.92,,87.31,87.73,,,Visualizer
moment,38.317,8.47,24.8,1.45,1.83,,87.28,87.69,,,Visualizer
moment,38.514,8.44,25.2,1.53,1.83,,87.18,87.71,,,Visualizer
moment,38.714,8.53,25.6,1.41,1.92,,87.25,87.66,,,Visualizer
moment,38.961,8.41,26.1,1.47,1.92,,87.21,87.68,,,Visualizer
moment,39.145,8.43,26.3,1.48,1.92,,87.28,87.73,,,Visualizer
moment,39.34,8.39,26.7,1.5,1.83,,87.31,87.66,,,Visualizer
