information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.574,2.63,0.22,0.06,-0.01,,97.46,96.61,,,Visualizer
moment,14.8,2.58,0.22,0.04,0.02,,97.36,96.6,,,Visualizer
moment,15.025,2.53,0.29,0.03,0.11,,97.32,96.68,,,Visualizer
moment,15.204,2.47,0.48,0.03,0.32,,97.32,96.59,,,Visualizer
moment,15.429,2.42,0.42,0.02,0.19,,97.29,96.51,,,Visualizer
moment,15.654,2.38,0.43,0.02,0.21,,97.39,96.51,,,Visualizer
moment,15.835,2.34,0.42,0.01,0.2,,97.43,96.5,,,Visualizer
moment,16.06,2.3,0.42,0.01,0.02,,97.29,96.45,,,Visualizer
moment,16.239,2.25,0.56,0.01,0.11,,97.25,96.41,,,Visualizer
moment,16.465,2.22,0.65,0.01,0.23,,97.22,96.43,,,Visualizer
moment,16.691,2.19,0.63,0.0,0.2,,97.22,96.35,,,Visualizer
moment,16.87,2.15,0.64,0.0,0.22,,97.29,96.35,,,Visualizer
moment,17.101,2.12,0.83,0.0,0.43,,97.25,96.37,,,Visualizer
moment,17.32,2.09,0.82,0.0,0.18,,97.36,96.3,,,Visualizer
moment,17.499,2.06,0.81,0.0,0.16,,97.12,96.28,,,Visualizer
moment,17.725,2.03,0.82,0.0,0.19,,97.29,96.32,,,Visualizer
moment,17.904,2.01,0.83,0.0,0.17,,97.15,96.26,,,Visualizer
moment,18.131,1.98,0.84,0.0,-0.02,,97.12,96.24,,,Visualizer
moment,18.359,1.96,0.85,0.0,0.03,,97.01,96.3,,,Visualizer
moment,18.535,1.94,1.14,0.0,0.33,,97.12,96.17,,,Visualizer
moment,18.762,1.91,1.08,0.0,0.26,,96.98,96.2,,,Visualizer
moment,18.986,1.89,1.09,0.0,0.26,,97.05,96.15,,,Visualizer
moment,19.164,1.87,1.2,0.0,0.36,,97.01,96.11,,,Visualizer
moment,19.39,1.85,1.33,0.0,0.49,,96.95,96.16,,,Visualizer
moment,19.569,1.83,1.32,0.0,0.16,,96.95,96.16,,,Visualizer
moment,19.797,1.81,1.31,0.0,0.23,,96.88,96.1,,,Visualizer
moment,20.019,1.79,1.32,0.0,0.23,,96.84,96.11,,,Visualizer
moment,20.245,1.77,1.33,0.0,0.13,,96.88,96.07,,,Visualizer
moment,20.425,1.75,1.46,0.0,0.12,,96.91,96.03,,,Visualizer
moment,20.649,1.74,1.53,0.0,0.21,,96.81,96.08,,,Visualizer
moment,20.829,1.72,1.53,0.0,0.22,,96.91,95.96,,,Visualizer
moment,21.055,1.71,1.56,0.0,0.23,,96.77,95.97,,,Visualizer
moment,21.234,1.69,1.57,0.0,0.09,,96.84,95.95,,,Visualizer
moment,21.55,1.68,1.59,0.0,0.13,,96.71,95.95,,,Visualizer
moment,21.684,1.66,1.6,0.0,0.07,,96.71,95.93,,,Visualizer
moment,21.864,1.65,1.79,0.0,0.26,,96.64,95.9,,,Visualizer
moment,22.091,1.63,1.82,0.0,0.25,,96.64,95.86,,,Visualizer
moment,22.318,1.62,1.82,0.0,0.24,,96.61,95.88,,,Visualizer
moment,22.497,1.61,1.83,0.0,0.23,,96.61,95.84,,,Visualizer
moment,22.72,1.6,1.84,0.0,0.23,,96.61,95.81,,,Visualizer
moment,22.898,1.58,1.86,0.0,0.07,,96.67,95.86,,,Visualizer
moment,23.125,1.57,1.87,0.0,0.05,,96.67,95.94,,,Visualizer
moment,23.355,1.56,2.02,0.0,0.2,,96.5,95.79,,,Visualizer
moment,23.53,1.55,2.05,0.0,0.22,,96.43,95.73,,,Visualizer
moment,23.758,1.54,2.13,0.0,0.29,,96.47,95.75,,,Visualizer
moment,23.984,1.53,2.15,0.0,0.28,,96.61,95.79,,,Visualizer
moment,24.167,1.52,2.16,0.0,0.29,,96.5,95.75,,,Visualizer
moment,24.387,1.51,2.17,0.0,0.14,,96.36,95.78,,,Visualizer
moment,24.61,1.5,2.27,0.0,0.22,,96.43,95.72,,,Visualizer
moment,24.789,1.49,2.27,0.0,0.13,,96.4,95.73,,,Visualizer
moment,25.014,1.48,2.28,0.0,0.13,,96.33,95.65,,,Visualizer
moment,25.197,1.47,2.29,0.0,0.13,,96.4,95.63,,,Visualizer
moment,25.422,1.46,2.3,0.0,0.13,,96.33,95.7,,,Visualizer
moment,25.645,1.46,2.31,0.0,0.04,,96.3,95.65,,,Visualizer
moment,25.824,1.45,2.32,0.0,0.05,,96.33,95.61,,,Visualizer
moment,26.054,1.44,2.54,0.0,0.26,,96.26,95.56,,,Visualizer
moment,26.228,1.43,2.57,0.0,0.28,,96.16,95.56,,,Visualizer
moment,26.454,1.43,2.56,0.0,0.26,,96.13,95.55,,,Visualizer
moment,26.678,1.42,2.6,0.0,0.29,,96.2,95.52,,,Visualizer
moment,26.86,1.41,2.6,0.0,0.28,,96.2,95.51,,,Visualizer
moment,27.085,1.4,2.62,0.0,0.08,,96.16,95.49,,,Visualizer
moment,27.311,1.39,2.62,0.0,0.06,,96.26,95.5,,,Visualizer
moment,27.49,1.39,2.63,0.0,0.08,,96.06,95.48,,,Visualizer
moment,27.714,1.38,2.78,0.0,0.18,,96.02,95.44,,,Visualizer
moment,27.94,1.37,2.78,0.0,0.18,,96.06,95.41,,,Visualizer
moment,28.12,1.37,2.78,0.0,0.16,,96.09,95.41,,,Visualizer
moment,28.345,1.36,2.79,0.0,0.17,,95.96,95.36,,,Visualizer
moment,28.523,1.35,2.93,0.0,0.15,,95.99,95.37,,,Visualizer
moment,28.748,1.34,2.93,0.0,0.15,,96.02,95.32,,,Visualizer
moment,28.974,1.34,2.94,0.0,0.16,,95.99,95.31,,,Visualizer
moment,29.201,1.33,2.93,0.0,0.15,,95.89,95.33,,,Visualizer
moment,29.38,1.33,2.93,0.0,0.14,,95.86,95.31,,,Visualizer
moment,29.608,1.32,2.94,0.0,0.02,,95.79,95.27,,,Visualizer
moment,29.785,1.31,2.95,0.0,0.01,,95.79,95.26,,,Visualizer
moment,30.011,1.31,2.95,0.0,0.01,,95.86,95.22,,,Visualizer
moment,30.189,1.3,2.98,0.0,0.05,,95.96,95.17,,,Visualizer
moment,30.505,1.29,3.17,0.0,0.23,,95.89,95.19,,,Visualizer
moment,30.641,1.29,3.15,0.0,0.21,,95.82,95.25,,,Visualizer
moment,30.82,1.29,3.14,0.0,0.19,,95.72,95.17,,,Visualizer
moment,31.045,1.28,3.16,0.0,0.2,,95.65,95.07,,,Visualizer
moment,31.269,1.27,3.16,0.0,0.18,,95.72,95.1,,,Visualizer
moment,31.449,1.27,3.16,0.0,-0.01,,95.62,95.05,,,Visualizer
moment,31.674,1.26,3.16,0.0,0.02,,95.72,95.03,,,Visualizer
moment,31.853,1.26,3.18,0.0,0.03,,95.65,95.06,,,Visualizer
moment,32.078,1.25,3.25,0.0,0.09,,95.72,94.95,,,Visualizer
moment,32.304,1.25,3.3,0.0,0.14,,95.72,94.95,,,Visualizer
moment,32.489,1.25,3.32,0.0,0.16,,95.59,95.02,,,Visualizer
moment,32.711,1.24,3.35,0.0,0.17,,95.59,94.97,,,Visualizer
moment,32.939,1.23,3.35,0.0,0.12,,95.48,94.93,,,Visualizer
moment,33.115,1.23,3.36,0.0,0.09,,95.45,94.91,,,Visualizer
moment,33.344,1.22,3.37,0.0,0.07,,95.45,94.97,,,Visualizer
moment,33.519,1.22,3.39,0.0,0.06,,95.41,94.92,,,Visualizer
moment,33.744,1.21,3.45,0.0,0.1,,95.62,94.88,,,Visualizer
moment,33.97,1.21,3.48,0.0,0.13,,95.41,94.87,,,Visualizer
moment,34.149,1.21,3.52,0.0,0.16,,95.35,94.84,,,Visualizer
moment,34.375,1.2,3.54,0.0,0.17,,95.31,94.79,,,Visualizer
moment,34.599,1.2,3.57,0.0,0.18,,95.41,94.73,,,Visualizer
moment,34.778,1.2,3.57,0.0,0.12,,95.31,94.78,,,Visualizer
moment,35.004,1.19,3.58,0.0,0.08,,95.28,94.75,,,Visualizer
moment,35.228,1.19,3.6,0.0,0.07,,95.25,94.72,,,Visualizer
moment,35.408,1.18,3.61,0.0,0.06,,95.25,94.72,,,Visualizer
moment,35.634,1.18,3.63,0.0,0.06,,95.28,94.64,,,Visualizer
moment,35.814,1.18,3.66,0.0,0.09,,95.25,94.64,,,Visualizer
moment,36.04,1.17,3.81,0.0,0.23,,95.11,94.68,,,Visualizer
moment,36.265,1.17,3.78,0.0,0.17,,95.11,94.61,,,Visualizer
moment,36.497,1.17,3.78,0.0,0.17,,95.14,94.52,,,Visualizer
moment,36.67,1.16,3.85,0.0,0.19,,95.21,94.55,,,Visualizer
moment,36.895,1.16,3.83,0.0,0.03,,95.08,94.53,,,Visualizer
moment,37.076,1.15,3.86,0.0,0.06,,95.04,94.51,,,Visualizer
moment,37.299,1.15,3.86,0.0,0.08,,95.01,94.6,,,Visualizer
moment,37.479,1.15,3.86,0.0,0.08,,94.98,94.55,,,Visualizer
moment,37.704,1.15,3.94,0.0,0.09,,95.01,94.5,,,Visualizer
moment,37.928,1.14,3.93,0.0,0.1,,95.04,94.46,,,Visualizer
moment,38.198,1.14,3.92,0.0,0.06,,94.91,94.45,,,Visualizer
moment,38.334,1.13,3.93,0.0,0.07,,94.91,94.47,,,Visualizer
moment,38.558,1.13,3.94,0.0,0.02,,94.94,94.41,,,Visualizer
moment,38.742,1.12,3.95,0.0,0.01,,95.04,94.37,,,Visualizer
moment,38.963,1.12,3.97,0.0,0.04,,94.91,94.4,,,Visualizer
moment,39.144,1.12,4.04,0.0,0.11,,94.88,94.38,,,Visualizer
moment,39.459,1.11,4.05,0.0,0.12,,94.88,94.3,,,Visualizer
moment,39.595,1.11,4.06,0.0,0.12,,94.88,94.34,,,Visualizer
moment,39.826,1.11,4.07,0.0,0.12,,94.88,94.34,,,Visualizer
moment,40.0,1.11,4.08,0.0,0.11,,94.81,94.33,,,Visualizer
moment,40.233,1.1,4.09,0.0,0.05,,94.74,94.29,,,Visualizer
moment,40.404,1.1,4.1,0.0,0.05,,94.67,94.21,,,Visualizer
moment,40.629,1.13,4.11,0.23,0.05,,94.61,94.2,,,Visualizer
moment,40.811,1.33,4.12,0.83,0.04,,94.57,94.21,,,Visualizer
moment,41.035,1.68,4.14,1.75,0.06,,94.04,94.19,,,Visualizer
moment,41.259,2.18,4.16,2.75,0.07,,93.37,94.15,,,Visualizer
moment,41.486,3.01,4.18,3.4,0.08,,92.7,94.12,,,Visualizer
moment,41.664,4.06,4.25,3.54,0.14,,92.77,94.09,,,Visualizer
moment,42.025,5.13,4.3,3.29,0.16,,93.07,93.96,,,Visualizer
moment,42.104,5.8,4.32,2.93,0.16,,93.4,93.94,,,Visualizer
moment,42.301,6.11,4.52,2.62,0.34,,93.63,93.8,,,Visualizer
moment,42.473,6.37,4.67,2.38,0.44,,93.9,93.7,,,Visualizer
moment,42.7,6.61,4.9,2.16,0.66,,94.24,93.7,,,Visualizer
moment,42.924,6.75,5.17,1.99,0.88,,94.27,93.6,,,Visualizer
moment,43.149,6.86,5.45,1.91,1.14,,94.61,93.54,,,Visualizer
moment,43.329,7.0,5.83,1.84,1.33,,94.71,93.5,,,Visualizer
moment,43.554,7.07,6.16,1.79,1.51,,94.84,93.49,,,Visualizer
moment,43.735,7.13,6.78,1.79,1.74,,94.77,93.45,,,Visualizer
moment,43.961,7.2,7.14,1.8,1.88,,94.71,93.52,,,Visualizer
moment,44.184,7.23,7.88,1.81,2.08,,94.84,93.47,,,Visualizer
moment,44.365,7.26,8.1,1.85,2.19,,94.77,93.41,,,Visualizer
moment,44.588,7.26,8.56,1.8,2.22,,94.54,93.4,,,Visualizer
moment,44.814,6.91,9.05,1.78,2.3,,94.34,93.44,,,Visualizer
moment,44.996,6.65,9.51,1.78,2.4,,94.2,93.49,,,Visualizer
moment,45.221,6.39,10.2,1.8,2.35,,94.17,93.43,,,Visualizer
moment,45.408,6.16,10.68,1.82,2.36,,93.93,93.48,,,Visualizer
moment,45.624,5.98,11.11,1.82,2.39,,93.87,93.45,,,Visualizer
moment,45.848,5.76,11.61,1.84,2.31,,93.7,93.44,,,Visualizer
moment,46.03,5.59,12.06,1.85,2.37,,93.7,93.49,,,Visualizer
moment,46.256,5.45,12.51,1.84,2.34,,93.63,93.45,,,Visualizer
moment,46.48,5.3,13.03,1.84,2.38,,93.47,93.43,,,Visualizer
moment,46.659,5.24,13.46,1.87,2.38,,93.6,93.45,,,Visualizer
moment,46.885,5.15,14.1,1.85,2.31,,93.37,93.45,,,Visualizer
moment,47.156,5.02,14.3,1.88,2.27,,93.3,93.46,,,Visualizer
moment,47.291,4.98,14.79,1.87,2.31,,93.37,93.42,,,Visualizer
moment,47.518,4.87,15.45,1.87,2.22,,93.17,93.32,,,Visualizer
moment,47.695,4.78,15.7,1.86,2.27,,93.0,93.31,,,Visualizer
moment,47.919,4.76,16.34,1.85,2.27,,92.93,93.42,,,Visualizer
moment,48.143,4.73,16.71,1.86,2.18,,92.9,93.31,,,Visualizer
moment,48.415,4.66,17.12,1.88,2.16,,92.9,93.32,,,Visualizer
moment,48.564,4.6,17.61,1.89,2.19,,92.8,93.34,,,Visualizer
moment,48.729,4.52,18.05,1.89,2.18,,92.57,93.21,,,Visualizer
moment,48.961,4.46,18.43,1.86,2.12,,92.37,93.25,,,Visualizer
moment,49.179,4.33,19.11,1.86,2.18,,92.37,93.2,,,Visualizer
moment,49.359,4.3,19.33,1.88,2.24,,92.2,93.15,,,Visualizer
moment,49.588,4.29,19.65,1.84,2.06,,92.27,93.16,,,Visualizer
moment,49.812,4.29,20.09,1.86,2.06,,92.17,93.17,,,Visualizer
moment,49.988,4.32,20.51,1.84,2.11,,92.0,93.18,,,Visualizer
moment,50.215,4.25,21.12,1.86,2.03,,91.91,93.09,,,Visualizer
moment,50.394,4.2,21.58,1.85,2.13,,91.84,93.03,,,Visualizer
moment,50.618,4.22,21.99,1.85,2.13,,91.71,93.06,,,Visualizer
moment,50.847,4.22,22.31,1.85,2.03,,91.57,93.0,,,Visualizer
moment,51.024,4.2,22.74,1.86,2.04,,91.57,92.96,,,Visualizer
moment,51.248,4.17,23.18,1.81,2.09,,91.41,92.95,,,Visualizer
moment,51.476,4.15,23.76,1.78,1.99,,91.34,92.89,,,Visualizer
moment,51.656,4.17,24.22,1.8,2.11,,91.28,92.85,,,Visualizer
moment,51.879,4.17,24.39,1.84,2.11,,91.21,92.82,,,Visualizer
moment,52.059,4.17,25.03,1.84,2.1,,91.02,92.77,,,Visualizer
moment,52.29,4.18,25.39,1.83,2.09,,91.08,92.78,,,Visualizer
moment,52.51,4.15,25.8,1.83,2.06,,91.05,92.79,,,Visualizer
moment,52.69,4.14,26.19,1.8,1.99,,90.72,92.68,,,Visualizer
moment,52.92,4.06,26.82,1.84,2.02,,90.79,92.63,,,Visualizer
moment,53.141,4.06,27.0,1.85,1.99,,90.69,92.61,,,Visualizer
moment,53.318,4.02,27.43,1.84,2.06,,90.52,92.56,,,Visualizer
moment,53.546,4.01,27.79,1.86,2.01,,90.42,92.52,,,Visualizer
moment,53.725,4.03,28.24,1.85,2.07,,90.29,92.51,,,Visualizer
moment,53.949,4.01,28.65,1.8,2.05,,90.36,92.48,,,Visualizer
moment,54.178,4.03,29.23,1.79,2.05,,90.29,92.35,,,Visualizer
moment,54.354,4.06,29.63,1.79,2.02,,90.26,92.34,,,Visualizer
moment,54.58,4.1,30.02,1.8,2.02,,90.09,92.36,,,Visualizer
moment,54.806,4.1,30.39,1.82,1.95,,90.16,92.3,,,Visualizer
moment,54.984,4.1,30.83,1.83,2.02,,90.0,92.28,,,Visualizer
moment,55.21,4.08,31.22,1.86,2.01,,89.93,92.22,,,Visualizer
moment,55.389,4.08,31.59,1.85,1.98,,89.9,92.2,,,Visualizer
moment,55.617,4.05,32.0,1.84,2.0,,89.7,92.12,,,Visualizer
moment,55.841,4.02,32.38,1.84,2.01,,89.67,92.07,,,Visualizer
moment,56.11,4.03,32.79,1.84,1.98,,89.64,92.05,,,Visualizer
moment,56.262,3.99,33.43,1.86,2.07,,89.61,91.96,,,Visualizer
moment,56.469,3.97,33.76,1.86,1.97,,89.44,91.88,,,Visualizer
moment,56.65,3.94,34.21,1.85,2.03,,89.44,91.89,,,Visualizer
moment,56.878,3.93,34.62,1.85,2.05,,89.54,91.86,,,Visualizer
moment,57.054,3.92,34.95,1.83,1.97,,89.47,91.8,,,Visualizer
moment,57.278,3.87,35.37,1.84,1.96,,89.34,91.78,,,Visualizer
moment,57.507,3.89,35.76,1.8,2.02,,89.31,91.73,,,Visualizer
moment,57.689,3.86,36.19,1.83,2.0,,89.31,91.7,,,Visualizer
moment,57.914,3.9,36.55,1.79,1.95,,89.28,91.62,,,Visualizer
moment,58.133,3.88,36.94,1.76,2.01,,89.28,91.58,,,Visualizer
moment,58.323,3.94,37.55,1.79,2.02,,89.15,91.61,,,Visualizer
moment,58.544,3.95,37.94,1.81,2.0,,89.11,91.53,,,Visualizer
moment,58.72,3.95,38.31,1.8,2.03,,89.08,91.42,,,Visualizer
moment,58.943,3.93,38.74,1.8,2.03,,89.11,91.42,,,Visualizer
moment,59.169,3.96,39.15,1.81,2.07,,89.18,91.43,,,Visualizer
moment,59.349,3.97,39.52,1.81,1.99,,88.98,91.36,,,Visualizer
moment,59.579,3.92,39.92,1.82,2.0,,88.95,91.27,,,Visualizer
moment,59.799,3.9,40.49,1.81,1.99,,88.92,91.28,,,Visualizer
moment,59.978,3.86,40.71,1.82,1.99,,88.79,91.33,,,Visualizer
moment,60.205,3.9,41.32,1.77,2.02,,88.76,91.19,,,Visualizer
moment,60.385,3.86,41.46,1.8,1.96,,88.66,91.14,,,Visualizer
moment,60.609,3.87,42.04,1.81,1.93,,88.79,91.15,,,Visualizer
moment,60.838,3.88,42.39,1.81,1.92,,88.66,91.13,,,Visualizer
moment,61.014,3.86,42.8,1.84,1.93,,88.62,91.06,,,Visualizer
moment,61.245,3.9,43.18,1.84,1.88,,88.53,91.04,,,Visualizer
moment,61.468,3.88,43.59,1.83,1.98,,88.43,91.02,,,Visualizer
moment,61.644,3.86,43.92,1.83,1.9,,88.46,90.97,,,Visualizer
moment,61.87,3.83,44.49,1.85,1.93,,88.5,90.92,,,Visualizer
moment,62.048,3.84,44.83,1.85,1.91,,88.56,90.85,,,Visualizer
moment,62.275,3.84,45.13,1.82,1.97,,88.4,90.84,,,Visualizer
moment,62.498,3.82,45.6,1.81,1.87,,88.53,90.81,,,Visualizer
moment,62.681,3.83,46.02,1.83,1.93,,88.5,90.74,,,Visualizer
moment,62.905,3.83,46.41,1.8,1.94,,88.46,90.68,,,Visualizer
moment,63.138,3.85,46.93,1.78,1.82,,88.46,90.67,,,Visualizer
moment,63.309,3.83,47.15,1.78,1.83,,88.37,90.66,,,Visualizer
moment,63.533,3.84,47.56,1.81,1.98,,88.4,90.55,,,Visualizer
moment,63.76,3.87,47.87,1.83,1.87,,88.33,90.57,,,Visualizer
moment,63.938,3.84,48.26,1.8,1.87,,88.4,90.5,,,Visualizer
moment,64.167,3.8,48.8,1.81,1.89,,88.43,90.48,,,Visualizer
moment,64.344,3.83,48.97,1.81,1.84,,88.4,90.49,,,Visualizer
moment,64.568,3.8,49.52,1.81,1.98,,88.33,90.48,,,Visualizer
moment,64.797,3.81,50.02,1.81,1.97,,88.33,90.37,,,Visualizer
moment,65.064,3.75,50.37,1.81,1.96,,88.33,90.39,,,Visualizer
moment,65.199,3.74,50.75,1.78,1.97,,88.4,90.34,,,Visualizer
moment,65.425,3.7,51.08,1.8,1.84,,88.27,90.32,,,Visualizer
moment,65.603,3.74,51.5,1.82,1.88,,88.2,90.31,,,Visualizer
moment,65.83,3.76,51.92,1.81,1.92,,88.27,90.3,,,Visualizer
moment,66.01,3.74,52.33,1.82,1.98,,88.3,90.21,,,Visualizer
moment,66.235,3.79,52.59,1.82,1.86,,88.2,90.12,,,Visualizer
moment,66.459,3.82,53.0,1.83,1.94,,88.2,90.21,,,Visualizer
moment,66.639,3.79,53.33,1.8,1.85,,88.2,90.14,,,Visualizer
moment,66.864,3.8,53.93,1.82,1.78,,88.2,90.11,,,Visualizer
moment,67.089,3.79,54.28,1.78,1.86,,88.3,90.04,,,Visualizer
moment,67.269,3.8,54.75,1.81,1.96,,88.3,90.07,,,Visualizer
moment,67.496,3.74,55.0,1.82,1.87,,88.23,90.03,,,Visualizer
moment,67.673,3.77,55.35,1.8,1.76,,88.5,89.99,,,Visualizer
moment,67.9,3.75,55.9,1.8,1.99,,88.37,89.96,,,Visualizer
moment,68.129,3.72,56.21,1.79,1.95,,88.43,89.91,,,Visualizer
moment,68.306,3.74,56.71,1.82,1.84,,88.46,89.91,,,Visualizer
moment,68.53,3.72,56.86,1.78,1.88,,88.5,89.86,,,Visualizer
moment,68.755,3.75,57.52,1.81,1.92,,88.4,89.84,,,Visualizer
moment,68.961,3.73,57.84,1.8,1.87,,88.53,89.8,,,Visualizer
moment,69.16,3.74,58.28,1.81,1.93,,88.5,89.79,,,Visualizer
moment,69.32,3.8,58.37,1.8,1.83,,88.53,89.75,,,Visualizer
moment,69.595,3.8,58.94,1.77,1.9,,88.56,89.7,,,Visualizer
moment,69.809,3.83,59.28,1.78,1.78,,88.59,89.73,,,Visualizer
