information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.762,3.23,0.0,7.78,0.0,,89.26,87.3,,,Visualizer
moment,5.024,3.9,0.0,7.47,0.0,,89.09,87.41,,,Visualizer
moment,5.324,4.72,0.0,7.07,0.0,,88.89,87.61,,,Visualizer
moment,5.511,5.94,0.5,6.37,0.48,,88.93,87.69,,,Visualizer
moment,5.774,6.66,0.64,5.53,0.62,,88.5,87.83,,,Visualizer
moment,6.036,6.75,0.87,4.64,0.84,,88.07,87.92,,,Visualizer
moment,6.303,6.32,1.55,3.78,1.5,,87.35,87.92,,,Visualizer
moment,6.524,6.01,1.69,3.06,1.41,,86.83,87.98,,,Visualizer
moment,6.786,5.71,2.09,2.38,1.38,,86.31,88.07,,,Visualizer
moment,7.049,5.15,2.36,1.86,1.44,,86.02,88.01,,,Visualizer
moment,7.274,4.73,2.48,1.44,1.26,,85.66,87.99,,,Visualizer
moment,7.536,4.38,2.74,1.12,1.02,,85.56,88.07,,,Visualizer
moment,7.772,4.06,3.01,0.87,0.89,,85.43,88.07,,,Visualizer
moment,8.024,3.78,3.08,0.68,0.7,,85.23,87.95,,,Visualizer
moment,8.286,3.55,3.24,0.53,0.74,,85.11,87.93,,,Visualizer
moment,8.511,3.35,3.42,0.41,0.67,,85.01,87.9,,,Visualizer
moment,8.776,3.16,3.45,0.32,0.67,,84.88,87.86,,,Visualizer
moment,9.037,2.99,3.77,0.25,0.69,,84.78,87.83,,,Visualizer
moment,9.261,2.84,3.78,0.25,0.52,,84.59,87.78,,,Visualizer
moment,9.524,2.79,3.96,0.25,0.52,,84.68,87.73,,,Visualizer
moment,9.786,2.71,4.11,0.2,0.64,,84.55,87.64,,,Visualizer
moment,10.052,2.56,4.14,0.15,0.36,,84.62,87.57,,,Visualizer
moment,10.274,2.44,4.34,0.12,0.55,,84.55,87.51,,,Visualizer
moment,10.536,2.34,4.5,0.09,0.52,,84.65,87.49,,,Visualizer
moment,10.761,2.25,4.54,0.07,0.42,,84.78,87.44,,,Visualizer
moment,11.024,2.2,4.58,0.18,0.45,,84.88,87.32,,,Visualizer
moment,11.286,2.28,4.9,0.46,0.54,,84.65,87.37,,,Visualizer
moment,11.511,2.51,4.95,0.86,0.46,,84.43,87.28,,,Visualizer
moment,11.775,2.95,5.14,1.28,0.6,,83.52,87.32,,,Visualizer
moment,12.037,3.46,5.2,1.56,0.6,,82.3,87.27,,,Visualizer
moment,12.261,3.96,5.55,1.77,0.63,,81.08,87.2,,,Visualizer
moment,12.524,4.41,5.72,1.81,0.75,,80.14,87.24,,,Visualizer
moment,12.789,4.67,6.08,1.87,0.88,,79.41,87.26,,,Visualizer
moment,13.092,5.02,6.21,1.85,0.98,,78.8,87.27,,,Visualizer
moment,13.274,5.22,6.53,1.81,0.95,,78.32,87.33,,,Visualizer
moment,13.536,5.35,6.92,1.82,1.16,,78.22,87.26,,,Visualizer
moment,13.761,5.5,7.24,1.81,1.36,,78.16,87.23,,,Visualizer
moment,14.024,5.63,7.46,1.81,1.24,,78.16,87.22,,,Visualizer
moment,14.249,5.68,7.84,1.8,1.34,,78.25,87.11,,,Visualizer
moment,14.511,5.66,8.22,1.91,1.49,,78.7,87.05,,,Visualizer
moment,14.774,5.77,8.7,1.9,1.55,,78.77,87.07,,,Visualizer
moment,15.036,5.78,9.21,1.95,1.7,,79.15,87.01,,,Visualizer
moment,15.262,5.77,9.74,1.97,1.84,,79.21,86.97,,,Visualizer
moment,15.524,5.79,10.17,2.0,1.89,,79.73,86.91,,,Visualizer
moment,15.748,5.81,10.61,2.08,1.85,,79.76,86.8,,,Visualizer
moment,16.049,5.81,11.37,2.17,2.09,,79.86,86.76,,,Visualizer
moment,16.274,5.82,11.81,2.25,2.18,,79.98,86.68,,,Visualizer
moment,16.499,5.86,12.56,2.33,2.32,,79.92,86.62,,,Visualizer
moment,16.761,5.83,13.06,2.46,2.37,,79.76,86.55,,,Visualizer
moment,17.023,5.87,13.58,2.52,2.42,,79.38,86.47,,,Visualizer
moment,17.248,5.86,14.38,2.61,2.49,,78.96,86.39,,,Visualizer
moment,17.514,5.87,14.96,2.73,2.55,,78.73,86.26,,,Visualizer
moment,17.778,5.86,15.58,2.76,2.68,,78.32,86.2,,,Visualizer
moment,18.037,5.83,16.4,2.85,2.73,,77.97,86.12,,,Visualizer
moment,18.262,5.87,17.35,2.89,2.88,,77.58,86.03,,,Visualizer
moment,18.524,5.85,17.68,2.93,2.94,,77.55,85.93,,,Visualizer
moment,18.748,5.82,18.58,3.01,2.91,,77.2,85.84,,,Visualizer
moment,19.048,5.85,19.25,3.05,3.05,,76.97,85.74,,,Visualizer
moment,19.273,5.82,20.59,3.11,3.14,,76.78,85.51,,,Visualizer
moment,19.536,5.82,20.92,3.18,3.14,,76.69,85.43,,,Visualizer
moment,19.761,5.8,21.93,3.26,3.25,,76.62,85.35,,,Visualizer
moment,20.023,5.78,22.6,3.35,3.25,,76.53,85.13,,,Visualizer
moment,20.248,5.79,23.62,3.4,3.28,,76.43,85.0,,,Visualizer
moment,20.511,5.77,24.34,3.41,3.31,,76.53,84.9,,,Visualizer
moment,20.773,5.76,25.02,3.48,3.33,,76.37,84.78,,,Visualizer
moment,21.036,5.72,26.07,3.55,3.36,,76.37,84.64,,,Visualizer
moment,21.261,5.74,26.77,3.55,3.34,,76.27,84.54,,,Visualizer
moment,21.523,5.71,27.89,3.55,3.44,,76.3,84.43,,,Visualizer
moment,21.75,5.69,28.98,3.55,3.47,,76.17,84.29,,,Visualizer
moment,22.048,5.7,29.32,3.58,3.48,,76.11,84.1,,,Visualizer
moment,22.274,5.67,30.44,3.58,3.56,,76.17,84.0,,,Visualizer
moment,22.498,5.65,31.54,3.63,3.54,,76.01,83.85,,,Visualizer
moment,22.761,5.64,32.29,3.67,3.58,,76.05,83.76,,,Visualizer
moment,23.026,5.58,33.08,3.76,3.64,,76.11,83.62,,,Visualizer
moment,23.248,5.65,34.17,3.77,3.61,,76.01,83.49,,,Visualizer
moment,23.511,5.56,34.91,3.81,3.64,,76.08,83.32,,,Visualizer
moment,23.774,5.53,35.66,3.83,3.65,,76.14,83.25,,,Visualizer
moment,24.036,5.53,36.82,3.92,3.62,,76.27,83.13,,,Visualizer
moment,24.261,5.53,37.92,3.92,3.63,,76.21,83.06,,,Visualizer
moment,24.523,5.52,38.7,3.98,3.67,,76.37,82.95,,,Visualizer
moment,24.748,5.48,39.88,3.97,3.72,,76.4,82.88,,,Visualizer
moment,25.011,5.47,40.56,4.02,3.62,,76.4,82.77,,,Visualizer
moment,25.273,5.39,41.32,4.09,3.65,,76.4,82.68,,,Visualizer
moment,25.499,5.42,42.06,4.13,3.64,,76.49,82.65,,,Visualizer
moment,25.761,5.38,43.24,4.2,3.66,,76.53,82.59,,,Visualizer
moment,26.023,5.38,43.97,4.22,3.64,,76.59,82.49,,,Visualizer
