information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.769,1.14,0.0,0.26,0.0,,94.01,93.88,,,Visualizer
moment,8.951,1.12,0.0,0.35,0.0,,94.07,93.85,,,Visualizer
moment,9.218,1.18,0.0,0.29,0.0,,93.94,93.69,,,Visualizer
moment,9.397,1.13,0.0,0.23,0.0,,94.04,93.74,,,Visualizer
moment,9.58,1.12,0.0,0.3,0.0,,93.87,93.72,,,Visualizer
moment,9.802,1.17,0.0,0.28,0.0,,93.87,93.64,,,Visualizer
moment,10.026,1.14,0.0,0.22,0.0,,93.73,93.64,,,Visualizer
moment,10.206,1.11,0.0,0.17,0.0,,93.7,93.59,,,Visualizer
moment,10.523,1.11,0.0,0.28,0.0,,93.56,93.5,,,Visualizer
moment,10.611,1.14,0.0,0.23,0.0,,93.46,93.51,,,Visualizer
moment,10.836,1.14,0.0,0.33,0.0,,93.46,93.51,,,Visualizer
moment,11.062,1.16,0.0,0.27,0.0,,93.46,93.51,,,Visualizer
moment,11.242,1.11,0.0,0.21,0.0,,93.26,93.38,,,Visualizer
moment,11.467,1.11,0.0,0.29,0.0,,93.33,93.45,,,Visualizer
moment,11.782,1.17,0.0,0.27,0.0,,93.29,93.44,,,Visualizer
moment,11.916,1.14,0.0,0.21,0.0,,93.16,93.4,,,Visualizer
moment,12.098,1.13,0.0,0.16,0.0,,93.12,93.38,,,Visualizer
moment,12.277,1.1,0.0,0.19,0.0,,93.09,93.32,,,Visualizer
moment,12.502,1.14,0.0,0.25,0.0,,93.09,93.3,,,Visualizer
moment,12.728,1.14,0.0,0.2,0.0,,92.92,93.28,,,Visualizer
moment,12.908,1.1,0.0,0.15,0.0,,92.89,93.24,,,Visualizer
moment,13.131,1.13,0.0,0.26,0.0,,93.02,93.23,,,Visualizer
moment,13.357,1.16,0.0,0.23,0.0,,92.82,93.23,,,Visualizer
moment,13.537,1.15,0.0,0.18,0.0,,92.75,93.23,,,Visualizer
moment,13.762,1.18,0.0,0.14,0.0,,92.55,93.25,,,Visualizer
moment,13.987,1.19,0.0,0.11,0.0,,92.38,93.15,,,Visualizer
moment,14.17,1.18,0.0,0.08,0.0,,92.08,93.17,,,Visualizer
moment,14.392,1.18,0.0,0.07,0.0,,92.01,93.07,,,Visualizer
moment,14.571,1.21,0.0,0.05,0.0,,91.81,93.06,,,Visualizer
moment,14.797,1.24,0.0,0.04,0.0,,91.54,93.2,,,Visualizer
moment,15.021,1.28,0.0,0.03,0.0,,91.3,93.08,,,Visualizer
moment,15.247,1.3,0.0,0.02,0.0,,91.0,93.01,,,Visualizer
moment,15.427,1.34,0.0,0.02,0.0,,90.7,93.03,,,Visualizer
moment,15.652,1.33,0.0,0.01,0.0,,90.8,93.05,,,Visualizer
moment,15.831,1.38,0.0,0.01,0.0,,90.47,92.96,,,Visualizer
moment,16.059,1.44,0.0,0.01,0.0,,90.21,92.92,,,Visualizer
moment,16.237,1.47,0.0,0.01,0.0,,90.04,92.94,,,Visualizer
moment,16.461,1.47,0.0,0.04,0.0,,89.94,92.91,,,Visualizer
moment,16.687,1.5,0.0,0.22,0.0,,89.81,92.91,,,Visualizer
moment,16.911,1.54,0.0,0.51,0.0,,89.81,92.85,,,Visualizer
moment,17.092,1.57,0.0,0.96,0.0,,89.68,92.86,,,Visualizer
moment,17.317,1.63,0.0,1.5,0.0,,89.54,92.82,,,Visualizer
moment,17.497,1.89,0.07,1.81,0.07,,89.38,92.74,,,Visualizer
moment,17.722,2.33,0.07,1.68,0.07,,89.38,92.82,,,Visualizer
moment,17.901,2.53,0.06,1.54,0.06,,89.34,92.82,,,Visualizer
moment,18.172,2.62,0.0,1.41,0.0,,89.41,92.77,,,Visualizer
moment,18.352,2.73,0.15,1.34,0.16,,89.61,92.78,,,Visualizer
moment,18.578,2.91,0.26,1.22,0.19,,89.81,92.73,,,Visualizer
moment,18.759,3.03,0.24,1.15,0.18,,89.64,92.72,,,Visualizer
moment,18.982,3.15,0.37,1.12,0.39,,89.91,92.73,,,Visualizer
moment,19.162,3.32,0.45,1.08,0.31,,89.94,92.74,,,Visualizer
moment,19.478,3.46,0.45,1.03,0.3,,90.11,92.71,,,Visualizer
moment,19.581,3.63,0.68,1.04,0.46,,90.14,92.72,,,Visualizer
moment,19.794,3.89,0.67,0.95,0.45,,90.17,92.68,,,Visualizer
moment,20.018,3.92,0.97,0.92,0.63,,90.37,92.63,,,Visualizer
moment,20.242,3.99,1.1,0.97,0.67,,90.41,92.57,,,Visualizer
moment,20.421,4.27,1.23,0.93,0.71,,90.47,92.56,,,Visualizer
moment,20.737,4.37,1.31,0.99,0.66,,90.77,92.52,,,Visualizer
moment,20.833,4.6,1.61,0.92,0.96,,90.74,92.5,,,Visualizer
moment,21.052,4.71,1.64,0.93,0.7,,90.91,92.49,,,Visualizer
moment,21.278,4.85,1.88,0.93,0.81,,91.04,92.51,,,Visualizer
moment,21.457,5.0,2.07,0.97,0.79,,91.21,92.39,,,Visualizer
moment,21.682,5.19,2.29,0.94,1.01,,91.41,92.37,,,Visualizer
moment,21.906,5.27,2.37,0.95,0.79,,91.77,92.34,,,Visualizer
moment,22.089,5.57,2.55,0.92,0.92,,91.84,92.33,,,Visualizer
moment,22.311,5.6,2.67,0.98,0.81,,92.08,92.29,,,Visualizer
moment,22.492,5.84,3.12,0.96,0.91,,92.31,92.34,,,Visualizer
moment,22.72,5.94,3.23,0.98,0.99,,92.75,92.25,,,Visualizer
moment,22.942,6.13,3.53,0.99,1.03,,92.92,92.23,,,Visualizer
moment,23.124,6.28,3.56,1.0,0.97,,93.16,92.21,,,Visualizer
moment,23.347,6.43,3.96,1.03,1.2,,93.5,92.19,,,Visualizer
moment,23.572,6.6,4.18,1.03,1.12,,93.77,92.17,,,Visualizer
moment,23.758,6.79,4.44,1.06,1.04,,93.91,92.17,,,Visualizer
moment,23.977,6.91,4.63,1.06,1.15,,94.28,92.14,,,Visualizer
moment,24.156,7.06,5.01,1.08,1.34,,94.62,92.12,,,Visualizer
moment,24.382,7.23,5.28,1.07,1.38,,94.79,92.18,,,Visualizer
moment,24.607,7.33,5.56,1.12,1.44,,94.96,92.16,,,Visualizer
moment,24.786,7.5,5.9,1.16,1.33,,95.31,92.16,,,Visualizer
moment,25.016,7.68,6.1,1.19,1.43,,95.45,92.24,,,Visualizer
moment,25.238,7.8,6.65,1.22,1.59,,95.76,92.24,,,Visualizer
moment,25.417,7.96,6.9,1.21,1.55,,95.86,92.24,,,Visualizer
moment,25.642,7.97,7.24,1.19,1.65,,96.35,92.16,,,Visualizer
moment,25.867,7.84,7.68,1.2,1.86,,96.45,92.24,,,Visualizer
moment,26.046,7.79,8.12,1.19,1.72,,96.7,92.22,,,Visualizer
moment,26.272,7.83,8.43,1.2,1.63,,96.97,92.24,,,Visualizer
moment,26.451,7.71,8.81,1.22,1.81,,97.18,92.33,,,Visualizer
moment,26.678,7.75,9.04,1.23,1.88,,97.43,92.36,,,Visualizer
moment,26.907,7.72,9.57,1.24,1.77,,97.64,92.34,,,Visualizer
moment,27.127,7.68,10.09,1.26,1.88,,97.85,92.43,,,Visualizer
moment,27.307,7.66,10.5,1.3,2.0,,98.24,92.48,,,Visualizer
moment,27.486,7.66,10.69,1.31,1.96,,98.38,92.53,,,Visualizer
moment,27.712,7.64,11.14,1.34,2.01,,98.73,92.54,,,Visualizer
moment,27.937,7.59,11.68,1.38,1.98,,98.8,92.54,,,Visualizer
moment,28.117,7.6,12.06,1.4,2.06,,98.95,92.57,,,Visualizer
moment,28.432,7.58,12.49,1.41,2.08,,99.02,92.61,,,Visualizer
moment,28.566,7.51,13.34,1.42,2.14,,99.37,92.71,,,Visualizer
moment,28.747,7.51,13.55,1.45,2.18,,99.48,92.77,,,Visualizer
moment,28.971,7.48,13.9,1.46,2.12,,99.45,92.84,,,Visualizer
moment,29.151,7.5,14.39,1.5,2.21,,99.55,92.96,,,Visualizer
moment,29.377,7.48,14.62,1.52,2.22,,99.73,92.95,,,Visualizer
moment,29.604,7.45,15.29,1.55,2.24,,99.62,93.07,,,Visualizer
moment,29.782,7.43,15.73,1.58,2.28,,99.84,93.14,,,Visualizer
moment,30.006,7.42,16.1,1.59,2.3,,99.95,93.17,,,Visualizer
moment,30.234,7.41,16.8,1.62,2.28,,99.95,93.28,,,Visualizer
moment,30.411,7.39,17.34,1.6,2.34,,99.91,93.37,,,Visualizer
moment,30.637,7.33,17.77,1.64,2.34,,99.91,93.4,,,Visualizer
moment,30.862,7.34,18.27,1.67,2.47,,100.09,93.52,,,Visualizer
moment,31.041,7.37,18.93,1.66,2.46,,99.91,93.53,,,Visualizer
moment,31.268,7.28,19.38,1.68,2.42,,99.84,93.66,,,Visualizer
moment,31.446,7.31,19.86,1.7,2.41,,99.98,93.73,,,Visualizer
moment,31.673,7.3,20.32,1.7,2.35,,99.8,93.8,,,Visualizer
moment,31.897,7.24,21.01,1.72,2.38,,99.66,93.81,,,Visualizer
moment,32.077,7.2,21.56,1.73,2.47,,99.66,93.81,,,Visualizer
moment,32.303,7.24,21.83,1.73,2.56,,99.7,93.88,,,Visualizer
moment,32.527,7.18,22.45,1.76,2.43,,99.41,93.98,,,Visualizer
moment,32.707,7.16,23.03,1.78,2.55,,99.3,94.09,,,Visualizer
moment,32.931,7.19,23.51,1.8,2.61,,99.05,94.17,,,Visualizer
moment,33.111,7.13,23.93,1.81,2.47,,98.91,94.14,,,Visualizer
moment,33.338,7.12,24.53,1.81,2.58,,98.8,94.16,,,Visualizer
moment,33.561,7.11,25.23,1.83,2.61,,98.62,94.24,,,Visualizer
moment,33.741,7.12,25.67,1.84,2.47,,98.52,94.29,,,Visualizer
moment,33.967,7.09,25.93,1.85,2.53,,98.45,94.31,,,Visualizer
moment,34.196,7.01,26.73,1.87,2.65,,98.27,94.35,,,Visualizer
moment,34.371,7.04,27.18,1.88,2.55,,98.31,94.39,,,Visualizer
moment,34.597,7.03,27.59,1.89,2.46,,98.09,94.36,,,Visualizer
moment,34.822,6.99,28.42,1.89,2.6,,98.16,94.35,,,Visualizer
moment,35.001,7.02,28.86,1.84,2.56,,98.06,94.43,,,Visualizer
moment,35.227,6.9,29.35,1.88,2.52,,98.02,94.48,,,Visualizer
moment,35.406,6.94,29.89,1.9,2.6,,97.67,94.44,,,Visualizer
moment,35.638,6.96,30.42,1.88,2.61,,97.67,94.42,,,Visualizer
moment,35.857,6.9,30.83,1.86,2.52,,97.43,94.44,,,Visualizer
moment,36.088,6.85,31.59,1.9,2.57,,97.46,94.45,,,Visualizer
moment,36.261,6.85,32.11,1.92,2.64,,97.32,94.4,,,Visualizer
moment,36.487,6.87,32.59,1.88,2.55,,97.15,94.49,,,Visualizer
moment,36.666,6.86,33.09,1.83,2.6,,97.08,94.5,,,Visualizer
