information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,1.36,0.0,7.9,0.0,,88.11,93.32,,,Visualizer
moment,2.744,1.39,0.0,7.92,0.0,,88.67,93.05,,,Visualizer
moment,2.924,1.43,0.0,7.9,0.0,,89.16,92.82,,,Visualizer
moment,3.149,1.5,0.0,7.92,0.0,,89.39,92.61,,,Visualizer
moment,3.374,1.57,0.0,7.94,0.0,,89.75,92.4,,,Visualizer
moment,3.554,1.63,0.0,7.94,0.0,,89.95,92.13,,,Visualizer
moment,3.779,1.69,0.0,7.97,0.0,,89.95,91.88,,,Visualizer
moment,3.959,1.79,0.0,7.97,0.0,,89.95,91.75,,,Visualizer
moment,4.184,1.94,0.0,7.95,0.0,,89.91,91.66,,,Visualizer
moment,4.454,2.08,0.0,7.93,0.0,,89.91,91.56,,,Visualizer
moment,4.589,2.28,0.0,7.95,0.0,,90.05,91.4,,,Visualizer
moment,4.814,2.52,0.0,7.91,0.0,,89.91,91.33,,,Visualizer
moment,5.084,2.79,0.0,7.8,0.0,,89.82,91.21,,,Visualizer
moment,5.264,3.11,0.0,7.44,0.0,,89.75,91.08,,,Visualizer
moment,5.444,3.39,0.0,6.8,0.0,,89.82,91.02,,,Visualizer
moment,5.714,3.55,0.0,6.1,0.0,,89.68,91.05,,,Visualizer
moment,5.894,3.68,0.0,5.35,0.0,,89.59,90.96,,,Visualizer
moment,6.073,3.77,0.0,4.51,0.0,,89.22,90.93,,,Visualizer
moment,6.254,3.78,0.0,3.68,0.0,,88.96,90.86,,,Visualizer
moment,6.524,3.67,0.0,2.98,0.0,,88.77,90.86,,,Visualizer
moment,6.703,3.59,0.0,2.38,0.0,,88.44,90.83,,,Visualizer
moment,6.884,3.53,0.0,1.91,0.0,,88.27,90.73,,,Visualizer
moment,7.199,3.53,0.0,1.61,0.0,,88.14,90.69,,,Visualizer
moment,7.334,3.52,0.0,1.3,0.0,,88.08,90.62,,,Visualizer
moment,7.514,3.5,0.0,1.1,0.0,,88.11,90.56,,,Visualizer
moment,7.738,3.53,0.0,1.01,0.0,,88.05,90.61,,,Visualizer
moment,7.964,3.62,0.0,0.87,0.0,,88.05,90.6,,,Visualizer
moment,8.144,3.62,0.0,0.68,0.0,,87.95,90.44,,,Visualizer
moment,8.368,3.54,0.0,0.53,0.0,,87.95,90.42,,,Visualizer
moment,8.64,3.5,0.0,0.41,0.0,,88.01,90.45,,,Visualizer
moment,8.773,3.45,0.0,0.32,0.0,,87.88,90.46,,,Visualizer
moment,8.998,3.41,0.0,0.25,0.0,,87.85,90.37,,,Visualizer
moment,9.179,3.37,0.0,0.19,0.0,,87.98,90.37,,,Visualizer
moment,9.404,3.34,0.0,0.15,0.0,,88.05,90.39,,,Visualizer
moment,9.584,3.3,0.0,0.12,0.0,,88.05,90.35,,,Visualizer
moment,9.809,3.27,0.0,0.09,0.0,,88.18,90.38,,,Visualizer
moment,10.079,3.24,0.0,0.07,0.0,,88.31,90.37,,,Visualizer
moment,10.214,3.22,0.0,0.06,0.0,,88.41,90.23,,,Visualizer
moment,10.529,3.19,0.0,0.04,0.0,,88.54,90.3,,,Visualizer
moment,10.708,3.16,0.1,0.03,0.09,,88.57,90.25,,,Visualizer
moment,10.889,3.14,0.1,0.03,0.09,,88.63,90.19,,,Visualizer
moment,11.069,3.12,0.1,0.02,0.09,,88.86,90.22,,,Visualizer
moment,11.338,3.1,0.1,0.02,0.09,,88.96,90.16,,,Visualizer
moment,11.473,3.08,0.1,0.01,0.09,,89.03,90.19,,,Visualizer
moment,11.698,3.05,0.1,0.01,0.0,,89.03,90.16,,,Visualizer
moment,11.923,3.03,0.2,0.01,0.09,,89.06,90.14,,,Visualizer
moment,12.148,3.01,0.3,0.01,0.18,,89.16,90.18,,,Visualizer
moment,12.329,2.99,0.3,0.0,0.18,,89.19,90.13,,,Visualizer
moment,12.554,2.97,0.3,0.0,0.18,,89.32,90.14,,,Visualizer
moment,12.779,2.95,0.3,0.0,0.18,,89.36,90.08,,,Visualizer
moment,12.959,2.94,0.3,0.0,0.09,,89.42,90.02,,,Visualizer
moment,13.138,2.92,0.3,0.0,0.0,,89.59,90.07,,,Visualizer
moment,13.363,2.9,0.4,0.0,0.09,,89.55,90.09,,,Visualizer
moment,13.588,2.94,0.4,0.22,0.09,,89.62,90.07,,,Visualizer
moment,13.768,3.07,0.4,0.29,0.09,,89.59,89.97,,,Visualizer
moment,13.994,3.17,0.5,0.47,0.18,,89.59,89.99,,,Visualizer
moment,14.268,3.37,0.5,0.62,0.18,,89.42,90.04,,,Visualizer
moment,14.399,3.59,0.5,0.79,0.18,,88.73,90.05,,,Visualizer
moment,14.623,3.83,0.6,0.85,0.18,,88.37,90.03,,,Visualizer
moment,14.803,4.07,0.6,0.93,0.18,,87.85,90.09,,,Visualizer
moment,15.028,4.32,0.6,1.01,0.09,,87.36,90.03,,,Visualizer
moment,15.253,4.61,0.6,1.01,0.09,,87.04,90.02,,,Visualizer
moment,15.439,4.88,0.8,1.06,0.27,,86.68,89.99,,,Visualizer
moment,15.704,5.18,0.8,1.07,0.18,,86.39,89.93,,,Visualizer
moment,15.883,5.44,0.9,1.07,0.27,,86.19,89.92,,,Visualizer
moment,16.064,5.69,0.9,1.04,0.27,,85.8,89.9,,,Visualizer
moment,16.333,5.97,1.1,1.02,0.36,,85.64,89.88,,,Visualizer
moment,16.469,6.23,1.1,1.01,0.27,,85.52,89.98,,,Visualizer
moment,16.693,6.49,1.2,1.01,0.27,,85.39,89.9,,,Visualizer
moment,16.963,6.77,1.4,0.99,0.45,,85.26,89.86,,,Visualizer
moment,17.101,7.02,1.5,0.98,0.54,,85.19,89.8,,,Visualizer
moment,17.368,7.3,1.4,0.96,0.45,,85.09,89.81,,,Visualizer
moment,17.549,7.56,1.8,0.96,0.63,,85.06,89.82,,,Visualizer
moment,17.773,7.79,1.8,0.97,0.54,,84.87,89.75,,,Visualizer
moment,17.953,8.09,1.9,1.01,0.63,,84.9,89.69,,,Visualizer
moment,18.153,8.38,2.0,1.0,0.54,,84.87,89.66,,,Visualizer
moment,18.403,8.61,2.3,1.01,0.72,,84.93,89.62,,,Visualizer
moment,18.583,8.86,2.3,0.99,0.63,,84.9,89.61,,,Visualizer
moment,18.764,9.0,2.6,0.94,0.72,,84.87,89.58,,,Visualizer
moment,18.988,9.11,2.6,0.94,0.72,,84.9,89.55,,,Visualizer
moment,19.214,9.25,2.9,0.91,0.81,,84.84,89.53,,,Visualizer
moment,19.395,9.38,3.0,0.93,0.81,,84.8,89.49,,,Visualizer
moment,19.618,9.52,3.1,0.91,0.72,,84.77,89.39,,,Visualizer
moment,19.8,9.59,3.2,0.92,0.81,,84.74,89.35,,,Visualizer
moment,20.024,9.63,3.6,0.88,0.9,,84.87,89.3,,,Visualizer
moment,20.248,9.62,3.9,0.88,1.0,,84.74,89.24,,,Visualizer
moment,20.52,9.62,4.1,0.87,0.9,,84.74,89.17,,,Visualizer
moment,20.654,9.65,4.3,0.87,1.09,,84.71,89.17,,,Visualizer
moment,20.878,9.64,4.6,0.87,1.0,,84.68,89.18,,,Visualizer
moment,21.058,9.62,4.8,0.88,1.09,,84.74,89.08,,,Visualizer
moment,21.328,9.63,4.9,0.87,0.9,,84.68,89.08,,,Visualizer
moment,21.469,9.63,5.3,0.89,1.18,,84.58,88.93,,,Visualizer
moment,21.688,9.63,5.3,0.9,1.09,,84.58,88.92,,,Visualizer
moment,21.958,9.63,5.6,0.93,1.09,,84.52,88.93,,,Visualizer
moment,22.096,9.6,5.8,0.94,1.09,,84.45,88.94,,,Visualizer
moment,22.318,9.58,6.2,0.97,1.27,,84.61,88.81,,,Visualizer
moment,22.588,9.57,6.4,0.99,1.18,,84.52,88.78,,,Visualizer
moment,22.769,9.57,6.7,0.99,1.27,,84.36,88.73,,,Visualizer
moment,22.948,9.53,6.9,1.01,1.36,,84.48,88.72,,,Visualizer
moment,23.173,9.57,7.2,1.04,1.36,,84.48,88.64,,,Visualizer
moment,23.356,9.58,7.4,1.05,1.36,,84.39,88.62,,,Visualizer
moment,23.578,9.55,7.8,1.08,1.36,,84.42,88.54,,,Visualizer
moment,23.76,9.53,8.0,1.09,1.36,,84.36,88.52,,,Visualizer
moment,24.028,9.51,8.5,1.14,1.27,,84.29,88.49,,,Visualizer
moment,24.208,9.53,8.5,1.15,1.27,,84.42,88.41,,,Visualizer
moment,24.388,9.49,9.0,1.16,1.45,,84.32,88.3,,,Visualizer
moment,24.614,9.45,9.2,1.18,1.45,,84.45,88.28,,,Visualizer
moment,24.838,9.44,9.6,1.21,1.54,,84.36,88.24,,,Visualizer
moment,25.018,9.44,10.1,1.24,1.54,,84.26,88.11,,,Visualizer
moment,25.243,9.43,10.3,1.24,1.63,,84.36,88.14,,,Visualizer
moment,25.423,9.4,10.6,1.24,1.54,,84.26,88.07,,,Visualizer
moment,25.648,9.38,11.0,1.27,1.63,,84.23,87.99,,,Visualizer
moment,25.873,9.42,11.4,1.29,1.63,,84.26,87.95,,,Visualizer
moment,26.143,9.37,11.7,1.32,1.72,,84.29,87.91,,,Visualizer
moment,26.278,9.32,12.0,1.34,1.54,,84.39,87.82,,,Visualizer
moment,26.503,9.22,12.5,1.36,1.72,,84.32,87.79,,,Visualizer
moment,26.683,9.15,12.8,1.35,1.63,,84.23,87.78,,,Visualizer
moment,26.908,9.07,13.0,1.38,1.72,,84.32,87.57,,,Visualizer
moment,27.133,9.02,13.4,1.39,1.72,,84.48,87.51,,,Visualizer
moment,27.314,8.9,13.9,1.41,1.81,,84.42,87.48,,,Visualizer
moment,27.583,8.85,14.5,1.4,1.81,,84.55,87.42,,,Visualizer
moment,27.763,8.76,14.7,1.42,1.81,,84.52,87.3,,,Visualizer
moment,27.943,8.7,14.9,1.41,1.9,,84.68,87.21,,,Visualizer
moment,28.217,8.61,15.5,1.42,1.9,,84.74,87.17,,,Visualizer
moment,28.393,8.57,15.7,1.42,1.9,,84.87,87.07,,,Visualizer
moment,28.573,8.51,16.3,1.46,1.81,,84.96,86.97,,,Visualizer
moment,28.798,8.49,16.3,1.47,1.81,,84.96,86.88,,,Visualizer
moment,29.023,8.44,17.0,1.48,1.9,,85.09,86.78,,,Visualizer
moment,29.248,8.39,17.7,1.5,1.99,,85.13,86.69,,,Visualizer
moment,29.428,8.39,17.8,1.52,1.9,,85.13,86.58,,,Visualizer
moment,29.653,8.34,18.3,1.52,1.99,,85.35,86.52,,,Visualizer
moment,29.833,8.29,18.7,1.53,1.99,,85.48,86.42,,,Visualizer
moment,30.058,8.28,19.2,1.52,1.99,,85.45,86.34,,,Visualizer
moment,30.238,8.24,19.6,1.55,1.99,,85.32,86.2,,,Visualizer
moment,30.463,8.23,20.1,1.57,2.08,,85.42,86.01,,,Visualizer
moment,30.643,8.21,20.3,1.58,1.99,,85.48,85.86,,,Visualizer
moment,30.868,8.17,20.8,1.59,2.08,,85.61,85.7,,,Visualizer
moment,31.093,8.16,21.2,1.61,2.08,,85.55,85.46,,,Visualizer
moment,31.273,8.16,21.7,1.62,2.08,,85.77,85.14,,,Visualizer
moment,31.498,8.14,22.1,1.63,2.08,,85.8,84.79,,,Visualizer
moment,31.769,8.12,22.5,1.65,1.99,,86.13,84.7,,,Visualizer
moment,31.902,8.13,23.0,1.65,1.99,,85.96,84.65,,,Visualizer
moment,32.127,8.14,23.4,1.66,1.99,,86.26,84.62,,,Visualizer
moment,32.308,8.14,23.6,1.7,1.99,,86.45,84.88,,,Visualizer
moment,32.532,8.15,24.4,1.71,2.08,,86.48,84.61,,,Visualizer
moment,32.804,8.12,24.8,1.69,2.08,,86.71,84.45,,,Visualizer
moment,32.938,8.06,25.0,1.68,1.99,,86.91,84.35,,,Visualizer
moment,33.207,8.05,25.7,1.7,2.08,,87.0,84.24,,,Visualizer
moment,33.388,8.07,26.0,1.71,2.17,,87.3,85.17,,,Visualizer
moment,33.567,8.04,26.4,1.72,2.08,,87.43,85.39,,,Visualizer
moment,33.842,8.03,26.9,1.71,2.17,,87.62,85.23,,,Visualizer
moment,33.974,8.03,27.1,1.74,2.08,,87.88,85.27,,,Visualizer
moment,34.198,8.04,27.5,1.72,2.08,,87.91,85.21,,,Visualizer
moment,34.468,8.04,28.2,1.74,1.99,,88.21,85.19,,,Visualizer
moment,34.648,8.08,28.4,1.74,1.99,,88.14,85.16,,,Visualizer
moment,34.827,8.11,28.7,1.78,2.08,,88.34,85.09,,,Visualizer
moment,35.053,8.19,29.4,1.78,2.08,,88.47,85.06,,,Visualizer
moment,35.278,8.19,29.8,1.76,2.08,,88.47,85.08,,,Visualizer
moment,35.458,8.21,30.3,1.79,2.08,,88.47,84.99,,,Visualizer
moment,35.638,8.33,30.5,1.78,2.08,,88.54,85.01,,,Visualizer
moment,35.863,8.33,31.0,1.79,2.08,,88.67,85.06,,,Visualizer
moment,36.088,8.37,31.7,1.8,2.08,,88.67,85.07,,,Visualizer
moment,36.274,8.43,31.9,1.82,2.08,,88.89,84.87,,,Visualizer
moment,36.492,8.49,32.4,1.8,2.08,,88.93,84.68,,,Visualizer
moment,36.718,8.54,32.8,1.81,2.08,,89.06,84.8,,,Visualizer
moment,36.897,8.61,33.3,1.85,2.08,,89.03,84.73,,,Visualizer
moment,37.123,8.71,33.8,1.85,2.17,,89.19,84.58,,,Visualizer
moment,37.303,8.77,34.0,1.89,2.08,,89.26,84.63,,,Visualizer
moment,37.528,8.87,34.5,1.87,2.08,,89.39,84.71,,,Visualizer
moment,37.802,8.91,35.2,1.86,2.17,,89.42,85.02,,,Visualizer
