information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.013,0.8,-0.2,7.43,0.0,,88.39,85.44,,,Visualizer
moment,3.284,0.91,-0.2,7.33,0.0,,88.92,85.86,,,Visualizer
moment,3.554,1.09,-0.2,7.3,0.0,,89.09,86.2,,,Visualizer
moment,3.779,1.34,-0.2,7.24,-0.1,,89.18,86.56,,,Visualizer
moment,4.093,1.58,-0.2,7.18,0.0,,89.09,86.92,,,Visualizer
moment,4.274,1.92,-0.2,7.08,0.0,,89.12,87.04,,,Visualizer
moment,4.499,2.31,-0.2,6.82,0.0,,89.28,87.14,,,Visualizer
moment,4.769,2.66,-0.2,6.32,0.0,,89.38,87.22,,,Visualizer
moment,5.039,3.01,-0.2,5.57,0.0,,89.54,87.24,,,Visualizer
moment,5.264,3.18,-0.2,4.69,0.0,,89.45,87.27,,,Visualizer
moment,5.534,3.18,-0.2,3.97,0.0,,89.41,87.37,,,Visualizer
moment,5.849,3.22,0.0,3.25,0.19,,89.41,87.38,,,Visualizer
moment,6.028,3.11,0.0,2.79,0.19,,89.51,87.41,,,Visualizer
moment,6.257,3.18,0.3,2.23,0.49,,89.35,87.38,,,Visualizer
moment,6.524,2.99,0.6,1.92,0.78,,89.25,87.43,,,Visualizer
moment,6.749,3.06,0.9,1.66,1.07,,89.18,87.38,,,Visualizer
moment,7.019,3.08,1.0,1.41,0.97,,89.09,87.32,,,Visualizer
moment,7.297,2.99,1.3,1.31,0.97,,89.05,87.23,,,Visualizer
moment,7.517,3.05,1.4,1.15,0.78,,89.05,87.24,,,Visualizer
moment,7.783,3.0,1.7,1.02,0.78,,88.86,87.17,,,Visualizer
moment,8.098,3.0,1.9,1.0,0.87,,88.79,87.18,,,Visualizer
moment,8.279,3.11,2.0,0.84,0.68,,88.72,87.15,,,Visualizer
moment,8.504,2.95,2.2,0.77,0.78,,88.56,87.07,,,Visualizer
moment,8.776,2.97,2.4,0.82,0.68,,88.59,87.07,,,Visualizer
moment,9.043,3.09,2.6,0.76,0.68,,88.43,87.07,,,Visualizer
moment,9.269,3.0,2.7,0.68,0.68,,88.46,86.93,,,Visualizer
moment,9.538,2.96,2.9,0.75,0.68,,88.33,86.96,,,Visualizer
moment,9.764,3.1,3.0,0.68,0.58,,88.27,86.88,,,Visualizer
moment,10.034,2.97,3.2,0.64,0.58,,88.17,86.94,,,Visualizer
moment,10.259,2.93,3.4,0.68,0.68,,88.23,86.93,,,Visualizer
moment,10.531,3.04,3.7,0.71,0.78,,88.2,86.8,,,Visualizer
moment,10.621,3.07,3.7,0.68,0.68,,88.17,86.77,,,Visualizer
moment,10.845,3.01,3.9,0.65,0.78,,88.07,86.75,,,Visualizer
moment,11.158,3.09,4.0,0.83,0.68,,88.07,86.76,,,Visualizer
moment,11.339,3.45,4.2,0.98,0.68,,88.04,86.7,,,Visualizer
moment,11.654,3.83,4.5,1.17,0.78,,87.94,86.69,,,Visualizer
moment,11.834,4.31,4.5,1.35,0.68,,88.04,86.7,,,Visualizer
moment,12.104,4.87,4.9,1.49,0.87,,88.0,86.67,,,Visualizer
moment,12.329,5.52,5.1,1.64,0.87,,88.04,86.67,,,Visualizer
moment,12.598,6.21,5.5,1.76,0.97,,88.13,86.66,,,Visualizer
moment,12.913,7.01,5.9,1.87,1.17,,88.33,86.62,,,Visualizer
moment,13.095,7.84,6.2,1.95,1.26,,88.39,86.53,,,Visualizer
moment,13.415,8.56,6.6,1.88,1.36,,88.59,86.63,,,Visualizer
moment,13.589,8.76,6.9,1.73,1.36,,88.82,86.63,,,Visualizer
moment,13.903,8.65,7.4,1.72,1.46,,89.02,86.63,,,Visualizer
moment,14.083,8.78,7.5,1.65,1.46,,89.18,86.64,,,Visualizer
moment,14.443,8.76,8.0,1.55,1.46,,89.28,86.73,,,Visualizer
moment,14.624,8.79,8.4,1.46,1.46,,89.45,86.7,,,Visualizer
moment,14.85,8.79,8.7,1.44,1.36,,89.48,86.66,,,Visualizer
moment,15.17,8.75,9.1,1.52,1.36,,89.51,86.69,,,Visualizer
moment,15.344,8.85,9.5,1.52,1.46,,89.61,86.68,,,Visualizer
moment,15.658,8.8,9.9,1.46,1.46,,89.58,86.65,,,Visualizer
moment,15.838,8.75,10.2,1.43,1.46,,89.48,86.74,,,Visualizer
moment,16.154,8.74,10.5,1.41,1.46,,89.45,86.71,,,Visualizer
moment,16.378,8.74,11.0,1.36,1.46,,89.48,86.66,,,Visualizer
moment,16.604,8.74,11.3,1.39,1.46,,89.18,86.7,,,Visualizer
moment,16.873,8.77,11.7,1.48,1.56,,88.98,86.76,,,Visualizer
moment,17.098,8.8,11.9,1.47,1.56,,88.92,86.74,,,Visualizer
moment,17.413,8.7,12.6,1.48,1.55,,88.86,86.8,,,Visualizer
moment,17.593,8.81,12.8,1.43,1.55,,88.59,86.79,,,Visualizer
moment,17.908,8.78,13.4,1.39,1.56,,88.66,86.8,,,Visualizer
moment,18.133,8.71,13.7,1.48,1.46,,88.43,86.78,,,Visualizer
moment,18.404,8.76,14.1,1.52,1.55,,88.39,86.74,,,Visualizer
moment,18.628,8.74,14.5,1.45,1.46,,88.27,86.7,,,Visualizer
moment,18.853,8.71,14.8,1.48,1.46,,88.04,86.74,,,Visualizer
moment,19.168,8.71,15.4,1.48,1.65,,88.2,86.8,,,Visualizer
moment,19.348,8.63,15.5,1.5,1.55,,87.91,86.78,,,Visualizer
moment,19.663,8.65,16.1,1.49,1.65,,87.87,86.77,,,Visualizer
moment,19.843,8.69,16.3,1.49,1.55,,87.71,86.72,,,Visualizer
moment,20.113,8.7,16.9,1.46,1.65,,87.87,86.68,,,Visualizer
moment,20.383,8.65,17.2,1.43,1.65,,87.87,86.72,,,Visualizer
moment,20.653,8.6,17.5,1.44,1.55,,87.87,86.75,,,Visualizer
moment,20.88,8.7,18.0,1.41,1.65,,87.77,86.8,,,Visualizer
moment,21.103,8.65,18.3,1.44,1.55,,87.91,86.75,,,Visualizer
moment,21.418,8.67,18.9,1.56,1.65,,87.97,86.66,,,Visualizer
moment,21.599,8.73,19.2,1.56,1.65,,87.84,86.64,,,Visualizer
moment,21.913,8.64,19.7,1.53,1.65,,87.87,86.61,,,Visualizer
moment,22.138,8.67,20.2,1.51,1.65,,87.91,86.66,,,Visualizer
moment,22.41,8.64,20.6,1.51,1.65,,87.81,86.63,,,Visualizer
moment,22.633,8.73,21.0,1.54,1.75,,87.71,86.61,,,Visualizer
moment,22.903,8.59,21.5,1.6,1.75,,87.61,86.64,,,Visualizer
moment,23.128,8.63,21.8,1.63,1.65,,87.64,86.62,,,Visualizer
moment,23.354,8.61,22.2,1.6,1.65,,87.64,86.59,,,Visualizer
moment,23.668,8.66,22.8,1.51,1.75,,87.38,86.58,,,Visualizer
moment,23.848,8.57,23.1,1.56,1.75,,87.48,86.59,,,Visualizer
moment,24.163,8.59,23.6,1.63,1.75,,87.42,86.6,,,Visualizer
moment,24.388,8.66,24.0,1.63,1.75,,87.42,86.57,,,Visualizer
moment,24.658,8.61,24.6,1.58,1.75,,87.42,86.47,,,Visualizer
moment,24.883,8.64,24.9,1.61,1.75,,87.45,86.5,,,Visualizer
moment,25.153,8.53,25.5,1.64,1.85,,87.42,86.46,,,Visualizer
moment,25.378,8.54,25.8,1.64,1.75,,87.45,86.42,,,Visualizer
moment,25.603,8.61,26.2,1.65,1.75,,87.45,86.42,,,Visualizer
moment,25.929,8.57,26.7,1.62,1.75,,87.52,86.38,,,Visualizer
moment,26.145,8.67,27.0,1.6,1.75,,87.45,86.37,,,Visualizer
moment,26.413,8.52,27.6,1.58,1.75,,87.38,86.42,,,Visualizer
moment,26.638,8.53,27.9,1.61,1.65,,87.25,86.38,,,Visualizer
moment,26.908,8.55,28.5,1.62,1.75,,87.32,86.35,,,Visualizer
moment,27.133,8.54,28.7,1.65,1.85,,87.25,86.37,,,Visualizer
moment,27.358,8.64,29.2,1.62,1.75,,87.25,86.42,,,Visualizer
moment,27.628,8.54,29.8,1.63,1.85,,87.25,86.33,,,Visualizer
moment,27.898,8.53,30.2,1.69,1.75,,87.32,86.33,,,Visualizer
moment,28.123,8.69,30.5,1.6,1.75,,87.25,86.32,,,Visualizer
moment,28.394,8.54,31.1,1.59,1.85,,87.25,86.27,,,Visualizer
moment,28.663,8.59,31.6,1.62,1.75,,87.42,86.22,,,Visualizer
moment,28.887,8.51,31.9,1.68,1.65,,87.38,86.27,,,Visualizer
moment,29.158,8.65,32.3,1.63,1.75,,87.42,86.19,,,Visualizer
moment,29.383,8.59,32.6,1.6,1.65,,87.42,86.22,,,Visualizer
moment,29.653,8.49,33.2,1.71,1.75,,87.29,86.2,,,Visualizer
moment,29.878,8.59,33.7,1.69,1.75,,87.19,86.21,,,Visualizer
moment,30.148,8.53,34.1,1.65,1.75,,87.25,86.17,,,Visualizer
moment,30.373,8.55,34.5,1.71,1.85,,87.16,86.21,,,Visualizer
moment,30.643,8.7,34.9,1.63,1.65,,87.12,86.19,,,Visualizer
moment,30.913,8.52,35.4,1.61,1.65,,87.25,86.21,,,Visualizer
moment,31.138,8.6,35.6,1.6,1.65,,87.25,86.15,,,Visualizer
moment,31.408,8.58,36.4,1.63,1.75,,87.32,86.2,,,Visualizer
moment,31.633,8.49,36.6,1.72,1.75,,87.35,86.15,,,Visualizer
moment,31.911,8.63,37.1,1.77,1.75,,87.38,86.09,,,Visualizer
moment,32.128,8.66,37.5,1.71,1.85,,87.52,86.14,,,Visualizer
moment,32.444,8.57,38.0,1.69,1.75,,87.42,86.17,,,Visualizer
moment,32.667,8.61,38.6,1.69,1.85,,87.58,86.05,,,Visualizer
moment,32.893,8.63,38.9,1.66,1.75,,87.58,86.08,,,Visualizer
moment,33.165,8.55,39.3,1.64,1.75,,87.42,86.18,,,Visualizer
moment,33.388,8.53,39.9,1.74,1.85,,87.45,86.08,,,Visualizer
moment,33.665,8.73,40.2,1.67,1.75,,87.45,86.01,,,Visualizer
moment,33.883,8.55,40.7,1.68,1.85,,87.35,86.04,,,Visualizer
