information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.068,0.1,0.0,1.89,0.0,,94.04,93.92,,,Visualizer
moment,16.287,0.14,0.0,1.63,0.0,,94.41,93.93,,,Visualizer
moment,16.603,0.07,0.0,1.32,0.0,,94.69,93.93,,,Visualizer
moment,16.736,0.06,0.0,1.03,0.0,,94.93,93.87,,,Visualizer
moment,16.917,0.09,0.0,0.8,0.0,,95.31,93.89,,,Visualizer
moment,17.096,0.08,0.0,0.62,0.0,,95.82,93.99,,,Visualizer
moment,17.322,0.08,0.0,0.48,0.0,,96.1,93.93,,,Visualizer
moment,17.547,0.07,0.0,0.38,0.0,,96.55,93.93,,,Visualizer
moment,17.728,0.03,0.0,0.29,0.0,,96.87,93.96,,,Visualizer
moment,17.952,0.04,0.0,0.23,0.0,,97.01,93.94,,,Visualizer
moment,18.268,0.03,0.0,0.18,0.0,,97.39,94.08,,,Visualizer
moment,18.356,0.03,0.0,0.25,0.0,,97.46,94.09,,,Visualizer
moment,18.582,0.03,0.0,0.26,0.0,,97.46,94.2,,,Visualizer
moment,18.85,0.03,0.0,0.21,0.0,,97.53,94.25,,,Visualizer
moment,18.987,0.03,0.0,0.16,0.0,,97.64,94.26,,,Visualizer
moment,19.213,0.02,0.0,0.12,0.0,,97.88,94.28,,,Visualizer
moment,19.439,0.02,0.0,0.1,0.0,,97.85,94.24,,,Visualizer
moment,19.619,0.02,0.0,0.08,0.0,,97.92,94.22,,,Visualizer
moment,19.841,0.02,0.0,0.06,0.0,,97.99,94.23,,,Visualizer
moment,20.022,0.02,0.0,0.05,0.0,,98.16,94.26,,,Visualizer
moment,20.294,0.01,0.0,0.04,0.0,,98.2,94.29,,,Visualizer
moment,20.517,0.01,0.0,0.03,0.0,,98.3,94.28,,,Visualizer
moment,20.652,0.01,0.0,0.02,0.0,,98.27,94.3,,,Visualizer
moment,20.877,0.01,0.0,0.02,0.0,,98.3,94.34,,,Visualizer
moment,21.057,0.01,0.0,0.01,0.0,,98.38,94.29,,,Visualizer
moment,21.325,0.01,0.0,0.01,0.0,,98.34,94.24,,,Visualizer
moment,21.554,0.01,0.0,0.01,0.0,,98.34,94.22,,,Visualizer
moment,21.687,0.01,0.0,0.01,0.0,,98.38,94.14,,,Visualizer
moment,21.957,0.01,0.0,0.0,0.0,,98.41,94.15,,,Visualizer
moment,22.182,0.01,0.0,0.0,0.0,,98.52,94.2,,,Visualizer
moment,22.317,0.01,0.0,0.0,0.0,,98.48,94.09,,,Visualizer
moment,22.543,0.01,0.0,0.0,0.0,,98.52,94.14,,,Visualizer
moment,22.723,0.01,0.0,0.0,0.0,,98.59,94.09,,,Visualizer
moment,22.947,0.01,0.0,0.0,0.0,,98.59,94.02,,,Visualizer
moment,23.217,0.01,0.0,0.0,0.0,,98.52,94.03,,,Visualizer
moment,23.395,0.01,0.0,0.0,0.0,,98.3,94.02,,,Visualizer
moment,23.577,0.01,0.0,0.0,0.0,,98.16,94.03,,,Visualizer
moment,23.847,0.01,0.0,0.0,0.0,,97.85,93.95,,,Visualizer
moment,23.982,0.01,0.0,0.0,0.0,,97.6,93.9,,,Visualizer
moment,24.207,0.01,0.0,0.0,0.0,,97.25,93.84,,,Visualizer
moment,24.387,0.01,0.0,0.0,0.0,,96.9,93.84,,,Visualizer
moment,24.612,0.01,0.0,0.0,0.0,,96.69,93.76,,,Visualizer
moment,24.837,0.01,0.0,0.0,0.0,,96.34,93.82,,,Visualizer
moment,25.017,0.01,0.0,0.0,0.0,,96.17,93.8,,,Visualizer
moment,25.242,0.01,0.0,0.0,0.0,,96.0,93.7,,,Visualizer
moment,25.467,0.01,0.0,0.0,0.0,,95.79,93.76,,,Visualizer
moment,25.647,0.01,0.0,0.0,0.0,,95.69,93.77,,,Visualizer
moment,25.962,0.01,0.0,0.0,0.0,,95.38,93.71,,,Visualizer
moment,26.052,0.01,0.0,0.0,0.0,,95.24,93.71,,,Visualizer
moment,26.278,0.01,0.0,0.0,0.0,,95.24,93.61,,,Visualizer
moment,26.502,0.01,0.0,0.0,0.0,,95.13,93.65,,,Visualizer
moment,26.727,0.01,0.0,0.0,0.0,,95.0,93.62,,,Visualizer
moment,26.907,0.01,0.0,0.0,0.0,,94.89,93.57,,,Visualizer
moment,27.178,0.01,0.0,0.0,0.0,,94.86,93.58,,,Visualizer
moment,27.312,0.01,0.0,0.0,0.0,,94.79,93.58,,,Visualizer
moment,27.537,0.01,0.0,0.0,0.0,,94.59,93.52,,,Visualizer
moment,27.761,0.01,0.0,0.0,0.0,,94.82,93.54,,,Visualizer
moment,27.988,0.01,0.0,0.0,0.0,,94.62,93.51,,,Visualizer
moment,28.167,0.01,0.0,0.0,0.0,,94.69,93.58,,,Visualizer
moment,28.348,0.01,0.0,0.0,0.0,,94.76,93.47,,,Visualizer
moment,28.572,0.01,0.0,0.0,0.0,,94.79,93.41,,,Visualizer
moment,28.797,0.01,0.0,0.0,0.0,,94.62,93.45,,,Visualizer
moment,28.977,0.01,0.0,0.0,0.0,,94.72,93.38,,,Visualizer
moment,29.202,0.01,0.0,0.0,0.0,,94.79,93.36,,,Visualizer
moment,29.428,0.01,0.0,0.0,0.0,,94.79,93.29,,,Visualizer
moment,29.607,0.01,0.0,0.0,0.0,,94.59,93.29,,,Visualizer
moment,29.922,0.01,0.0,0.0,0.0,,94.69,93.23,,,Visualizer
moment,30.056,0.01,0.0,0.0,0.0,,94.59,93.22,,,Visualizer
moment,30.282,0.01,0.0,0.0,0.0,,94.48,93.16,,,Visualizer
moment,30.462,0.01,0.0,0.0,0.0,,94.59,93.17,,,Visualizer
moment,30.642,0.01,0.0,0.0,0.0,,94.59,93.2,,,Visualizer
moment,30.867,0.01,0.0,0.0,0.0,,94.59,93.16,,,Visualizer
moment,31.092,0.01,0.0,0.0,0.0,,94.62,93.18,,,Visualizer
moment,31.272,0.01,0.0,0.0,0.0,,94.72,93.08,,,Visualizer
moment,31.497,0.01,0.0,0.0,0.0,,94.69,93.02,,,Visualizer
moment,31.77,0.01,0.0,0.0,0.0,,94.69,93.0,,,Visualizer
moment,31.947,0.01,0.0,0.0,0.0,,94.59,92.96,,,Visualizer
moment,32.172,0.01,0.0,0.0,0.0,,94.59,92.88,,,Visualizer
moment,32.307,0.01,0.0,0.0,0.0,,94.38,92.8,,,Visualizer
moment,32.532,0.01,0.0,0.0,0.0,,94.35,92.71,,,Visualizer
moment,32.756,0.01,0.0,0.0,0.0,,94.31,92.6,,,Visualizer
moment,32.937,0.01,0.0,0.0,0.0,,94.21,92.39,,,Visualizer
moment,33.161,0.01,0.0,0.0,0.0,,94.72,92.29,,,Visualizer
moment,33.387,0.01,0.0,0.0,0.0,,95.2,92.22,,,Visualizer
moment,33.657,0.01,0.0,0.0,0.0,,95.62,92.18,,,Visualizer
moment,33.836,0.01,0.0,0.0,0.0,,96.1,92.08,,,Visualizer
moment,33.972,0.01,0.0,0.0,0.0,,96.45,92.03,,,Visualizer
moment,34.197,0.01,0.0,0.0,0.0,,96.69,92.09,,,Visualizer
moment,34.422,0.01,0.0,0.0,0.0,,97.04,92.15,,,Visualizer
moment,34.647,0.01,0.0,0.0,0.0,,97.14,92.07,,,Visualizer
moment,34.827,0.01,0.0,0.0,0.0,,97.43,92.0,,,Visualizer
moment,35.052,0.01,0.0,0.0,0.0,,97.6,91.97,,,Visualizer
moment,35.367,0.01,0.0,0.0,0.0,,97.67,91.91,,,Visualizer
moment,35.457,0.01,0.0,0.0,0.0,,97.74,91.82,,,Visualizer
moment,35.637,0.01,0.0,0.0,0.0,,97.99,91.78,,,Visualizer
moment,35.862,0.01,0.0,0.0,0.0,,98.06,91.79,,,Visualizer
moment,36.087,0.01,0.0,0.0,0.0,,97.99,91.84,,,Visualizer
moment,36.266,0.01,0.0,0.0,0.0,,98.09,91.84,,,Visualizer
moment,36.538,0.01,0.0,0.0,0.0,,97.95,91.76,,,Visualizer
moment,36.717,0.01,0.0,0.0,0.0,,97.92,91.76,,,Visualizer
moment,36.896,0.01,0.0,0.0,0.0,,97.85,91.79,,,Visualizer
moment,37.167,0.01,0.0,0.0,0.0,,97.6,91.66,,,Visualizer
moment,37.347,0.01,0.0,0.0,0.0,,97.43,91.66,,,Visualizer
moment,37.527,0.01,0.0,0.0,0.0,,97.21,91.61,,,Visualizer
moment,37.751,0.01,0.0,0.0,0.0,,97.11,91.59,,,Visualizer
moment,37.931,0.01,0.0,0.0,0.0,,96.94,91.6,,,Visualizer
moment,38.156,0.01,0.0,0.0,0.0,,96.8,91.71,,,Visualizer
moment,38.427,0.01,0.0,0.0,0.0,,96.62,91.76,,,Visualizer
moment,38.563,0.01,0.0,0.0,0.0,,96.66,91.81,,,Visualizer
moment,38.786,0.01,0.0,0.0,0.0,,96.52,91.91,,,Visualizer
moment,38.966,0.01,0.0,0.0,0.0,,96.52,92.17,,,Visualizer
moment,39.193,0.01,0.0,0.0,0.0,,96.9,92.22,,,Visualizer
moment,39.416,0.01,0.0,0.0,0.0,,97.18,92.28,,,Visualizer
moment,39.597,0.01,0.0,0.0,0.0,,97.5,92.42,,,Visualizer
moment,39.821,0.01,0.0,0.0,0.0,,97.6,92.57,,,Visualizer
moment,40.046,0.01,0.0,0.0,0.0,,97.81,92.9,,,Visualizer
moment,40.227,0.01,0.0,0.0,0.0,,97.85,93.26,,,Visualizer
moment,40.497,0.01,0.0,0.0,0.0,,98.06,93.61,,,Visualizer
moment,40.677,0.01,0.0,0.0,0.0,,98.23,93.91,,,Visualizer
moment,40.856,0.01,0.0,0.0,0.0,,98.2,94.16,,,Visualizer
moment,41.081,0.01,0.0,0.0,0.0,,98.3,94.46,,,Visualizer
moment,41.261,0.01,0.0,0.0,0.0,,98.45,94.75,,,Visualizer
moment,41.486,0.01,0.0,0.0,0.0,,98.48,94.88,,,Visualizer
moment,41.711,0.01,0.0,0.0,0.0,,98.59,95.05,,,Visualizer
moment,41.892,0.01,0.0,0.0,0.0,,98.48,95.25,,,Visualizer
moment,42.252,0.01,0.0,0.0,0.0,,98.48,95.31,,,Visualizer
moment,42.388,0.01,0.0,0.0,0.0,,98.48,95.43,,,Visualizer
moment,42.521,0.01,0.0,0.0,0.0,,98.66,95.46,,,Visualizer
moment,42.746,0.01,0.0,0.0,0.0,,98.52,95.43,,,Visualizer
moment,42.927,0.01,0.0,0.0,0.0,,98.66,95.51,,,Visualizer
moment,43.198,0.01,0.0,0.0,0.0,,98.52,95.61,,,Visualizer
moment,43.377,0.01,0.0,0.0,0.0,,98.66,95.66,,,Visualizer
moment,43.556,0.01,0.0,0.0,0.0,,98.66,95.56,,,Visualizer
moment,43.781,0.01,0.0,0.0,0.0,,98.62,95.44,,,Visualizer
moment,44.008,0.01,0.0,0.0,0.0,,98.62,95.28,,,Visualizer
moment,44.188,0.01,0.0,0.0,0.0,,98.62,95.15,,,Visualizer
moment,44.411,0.01,0.0,0.0,0.0,,98.73,95.07,,,Visualizer
moment,44.681,0.01,0.0,0.0,0.0,,98.73,95.07,,,Visualizer
moment,44.816,0.01,0.0,0.0,0.0,,98.73,95.05,,,Visualizer
moment,45.041,0.01,0.0,0.0,0.0,,98.77,95.06,,,Visualizer
moment,45.222,0.01,0.0,0.08,0.0,,98.73,95.09,,,Visualizer
moment,45.492,0.01,0.0,0.31,0.0,,98.73,95.02,,,Visualizer
moment,45.717,0.01,0.0,0.51,0.0,,98.8,94.99,,,Visualizer
moment,45.851,0.01,0.0,0.71,0.0,,98.66,95.01,,,Visualizer
moment,46.077,0.01,0.0,0.88,0.0,,98.62,94.91,,,Visualizer
moment,46.3,0.01,0.0,1.0,0.0,,98.62,94.86,,,Visualizer
moment,46.528,0.01,0.0,1.26,0.0,,98.73,94.84,,,Visualizer
moment,46.705,0.01,0.0,1.26,0.0,,98.7,94.97,,,Visualizer
moment,46.976,0.01,0.0,1.32,0.0,,98.77,95.32,,,Visualizer
moment,47.156,0.01,0.0,1.44,0.0,,98.73,95.51,,,Visualizer
moment,47.381,0.01,0.0,1.51,0.0,,98.84,95.68,,,Visualizer
moment,47.516,0.01,0.0,1.49,0.0,,98.73,95.88,,,Visualizer
moment,47.742,0.01,0.0,1.53,0.0,,98.66,95.87,,,Visualizer
moment,47.969,0.01,0.0,1.53,0.0,,98.66,95.77,,,Visualizer
moment,48.146,0.02,0.0,1.49,0.0,,98.34,95.74,,,Visualizer
moment,48.371,0.02,0.0,1.61,0.0,,97.92,95.7,,,Visualizer
moment,48.552,0.02,0.0,1.47,0.0,,97.43,95.67,,,Visualizer
moment,48.776,0.02,0.0,1.6,0.0,,96.9,95.59,,,Visualizer
moment,49.001,0.02,0.0,1.49,0.0,,96.59,95.58,,,Visualizer
moment,49.181,0.03,0.0,1.54,0.0,,96.17,95.57,,,Visualizer
moment,49.406,0.02,0.0,1.43,0.0,,95.75,95.67,,,Visualizer
moment,49.631,0.03,0.0,1.5,0.0,,95.51,95.71,,,Visualizer
moment,49.811,0.06,0.0,1.47,0.0,,95.41,95.79,,,Visualizer
moment,50.084,0.06,0.0,1.54,0.0,,95.27,95.8,,,Visualizer
moment,50.216,0.05,0.0,1.52,0.0,,95.13,95.81,,,Visualizer
moment,50.53,0.07,0.0,1.54,0.0,,94.93,95.75,,,Visualizer
moment,50.755,0.06,0.0,1.53,0.0,,94.96,95.86,,,Visualizer
moment,50.846,0.04,0.0,1.51,0.0,,95.0,95.82,,,Visualizer
moment,51.071,0.13,0.0,1.51,0.0,,94.86,95.84,,,Visualizer
moment,51.387,0.06,0.0,1.45,0.0,,94.79,95.91,,,Visualizer
moment,51.478,0.05,0.0,1.54,0.0,,94.69,95.93,,,Visualizer
moment,51.746,0.04,0.0,1.42,0.0,,94.59,95.85,,,Visualizer
moment,51.927,0.05,0.0,1.48,0.0,,94.59,95.81,,,Visualizer
moment,52.151,0.05,0.0,1.55,0.0,,94.79,95.84,,,Visualizer
moment,52.376,0.07,0.0,1.46,0.0,,94.79,95.75,,,Visualizer
moment,52.51,0.04,0.0,1.54,0.0,,94.82,95.73,,,Visualizer
moment,52.737,0.06,0.0,1.55,0.0,,94.89,95.86,,,Visualizer
moment,52.961,0.08,0.0,1.5,0.0,,94.93,95.88,,,Visualizer
moment,53.14,0.06,0.0,1.55,0.0,,95.0,95.87,,,Visualizer
moment,53.366,0.05,0.0,1.57,0.0,,95.0,95.83,,,Visualizer
moment,53.636,0.05,0.0,1.55,0.0,,95.07,95.87,,,Visualizer
moment,53.77,0.05,0.0,1.52,0.0,,95.0,95.88,,,Visualizer
moment,54.041,0.04,0.0,1.51,0.0,,95.1,95.94,,,Visualizer
moment,54.176,0.05,0.0,1.53,0.0,,95.03,95.93,,,Visualizer
moment,54.401,0.05,0.0,1.54,0.0,,95.24,95.94,,,Visualizer
moment,54.626,0.03,0.0,1.51,0.0,,95.31,95.93,,,Visualizer
moment,54.806,0.06,0.0,1.45,0.0,,95.38,95.95,,,Visualizer
moment,55.03,0.07,0.0,1.49,0.0,,95.24,95.95,,,Visualizer
moment,55.255,0.04,0.0,1.54,0.0,,95.27,96.02,,,Visualizer
moment,55.528,0.07,0.0,1.55,0.0,,95.2,95.99,,,Visualizer
moment,55.661,0.08,0.0,1.57,0.0,,95.31,95.96,,,Visualizer
moment,55.844,0.09,0.0,1.48,0.0,,95.41,95.93,,,Visualizer
moment,56.066,0.06,0.0,1.53,0.0,,95.27,95.96,,,Visualizer
moment,56.291,0.04,0.0,1.54,0.0,,95.31,95.99,,,Visualizer
moment,56.56,0.04,0.0,1.55,0.0,,95.27,95.93,,,Visualizer
moment,56.696,0.03,0.0,1.51,0.0,,95.31,95.99,,,Visualizer
moment,56.921,0.03,0.0,1.49,0.0,,95.2,96.01,,,Visualizer
moment,57.102,0.04,0.0,1.54,0.0,,95.13,95.99,,,Visualizer
moment,57.326,0.08,0.0,1.5,0.0,,95.1,95.92,,,Visualizer
moment,57.507,0.04,0.0,1.44,0.0,,95.0,95.97,,,Visualizer
moment,57.731,0.02,0.0,1.48,0.0,,94.86,95.97,,,Visualizer
moment,58.046,0.03,0.0,1.52,0.0,,94.79,96.03,,,Visualizer
moment,58.136,0.06,0.0,1.5,0.0,,94.72,96.03,,,Visualizer
moment,58.36,0.04,0.0,1.44,0.0,,94.76,96.01,,,Visualizer
moment,58.587,0.03,0.0,1.54,0.0,,94.62,95.96,,,Visualizer
moment,58.809,0.03,0.0,1.5,0.0,,94.41,95.93,,,Visualizer
moment,59.035,0.03,0.0,1.47,0.0,,94.45,95.91,,,Visualizer
moment,59.172,0.03,0.0,1.51,0.0,,94.38,95.85,,,Visualizer
moment,59.397,0.04,0.0,1.5,0.0,,94.24,95.86,,,Visualizer
moment,59.621,0.03,0.0,1.47,0.0,,94.11,95.84,,,Visualizer
moment,59.802,0.02,0.0,1.49,0.0,,94.0,95.76,,,Visualizer
moment,60.025,0.03,0.0,1.48,0.0,,93.8,95.69,,,Visualizer
moment,60.295,0.03,0.0,1.45,0.0,,93.63,95.68,,,Visualizer
moment,60.43,0.02,0.0,1.45,0.0,,93.56,95.64,,,Visualizer
moment,60.656,0.03,0.0,1.53,0.0,,93.56,95.56,,,Visualizer
moment,60.927,0.03,0.0,1.47,0.0,,93.56,95.52,,,Visualizer
moment,61.06,0.02,0.0,1.54,0.0,,93.6,95.59,,,Visualizer
moment,61.286,0.02,0.0,1.54,0.0,,93.43,95.51,,,Visualizer
moment,61.465,0.02,0.0,1.47,0.0,,93.22,95.44,,,Visualizer
moment,61.69,0.02,0.0,1.48,0.0,,92.98,95.47,,,Visualizer
moment,61.916,0.02,0.0,1.46,0.0,,93.02,95.44,,,Visualizer
moment,62.096,0.02,0.0,1.48,0.0,,92.95,95.36,,,Visualizer
moment,62.32,0.02,0.0,1.48,0.0,,92.85,95.35,,,Visualizer
moment,62.548,0.02,0.0,1.45,0.0,,92.71,95.36,,,Visualizer
moment,62.725,0.02,0.0,1.5,0.0,,92.82,95.28,,,Visualizer
moment,62.949,0.03,0.0,1.58,0.0,,92.71,95.12,,,Visualizer
moment,63.131,0.02,0.0,1.48,0.0,,92.55,94.98,,,Visualizer
moment,63.355,0.02,0.0,1.54,0.0,,92.58,94.99,,,Visualizer
moment,63.58,0.02,0.0,1.47,0.0,,92.41,94.95,,,Visualizer
moment,63.761,0.02,0.0,1.49,0.0,,92.38,94.84,,,Visualizer
moment,64.121,0.02,0.0,1.56,0.0,,92.38,94.78,,,Visualizer
moment,64.256,0.02,0.0,1.48,0.0,,92.51,94.8,,,Visualizer
moment,64.39,0.02,0.0,1.55,0.0,,92.21,94.74,,,Visualizer
moment,64.617,0.02,0.0,1.45,0.0,,92.34,94.64,,,Visualizer
moment,64.797,0.02,0.0,1.58,0.0,,92.24,94.62,,,Visualizer
moment,65.019,0.02,0.0,1.5,0.0,,92.04,94.54,,,Visualizer
moment,65.246,0.02,0.0,1.51,0.0,,91.87,94.54,,,Visualizer
moment,65.473,0.02,0.0,1.55,0.0,,91.7,94.5,,,Visualizer
moment,65.697,0.02,0.0,1.49,0.0,,91.7,94.4,,,Visualizer
moment,65.966,0.02,0.0,1.57,0.0,,91.74,94.38,,,Visualizer
moment,66.055,0.01,0.0,1.46,0.0,,91.54,94.32,,,Visualizer
moment,66.28,0.01,0.0,1.54,0.0,,91.47,94.29,,,Visualizer
moment,66.508,0.01,0.0,1.42,0.0,,91.54,94.19,,,Visualizer
moment,66.686,0.02,0.0,1.54,0.0,,91.5,94.13,,,Visualizer
moment,66.911,0.03,0.0,1.54,0.0,,91.44,94.16,,,Visualizer
moment,67.134,0.02,0.0,1.5,0.0,,91.37,94.08,,,Visualizer
moment,67.317,0.02,0.0,1.52,0.0,,91.23,94.02,,,Visualizer
moment,67.631,0.02,0.0,1.44,0.0,,91.07,93.97,,,Visualizer
moment,67.721,0.02,0.0,1.58,0.0,,90.9,93.87,,,Visualizer
moment,67.945,0.02,0.0,1.43,0.0,,90.84,93.81,,,Visualizer
moment,68.17,0.02,0.0,1.49,0.0,,90.67,93.73,,,Visualizer
moment,68.35,0.02,0.0,1.44,0.0,,90.7,93.67,,,Visualizer
moment,68.576,0.02,0.0,1.52,0.0,,90.8,93.58,,,Visualizer
moment,68.758,0.02,0.0,1.51,0.0,,90.8,93.52,,,Visualizer
moment,68.981,0.02,0.0,1.5,0.0,,90.73,93.43,,,Visualizer
moment,69.204,0.02,0.0,1.5,0.0,,90.9,93.37,,,Visualizer
moment,69.386,0.01,0.0,1.54,0.0,,90.84,93.33,,,Visualizer
moment,69.611,0.01,0.0,1.55,0.0,,90.9,93.28,,,Visualizer
