information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.496,2.33,0.0,6.47,0.0,,89.05,88.98,,,Visualizer
moment,4.721,2.61,0.0,6.05,0.0,,89.05,88.98,,,Visualizer
moment,4.95,2.81,0.0,5.54,0.0,,88.95,89.01,,,Visualizer
moment,5.209,2.99,0.0,4.98,0.0,,88.82,89.02,,,Visualizer
moment,5.471,3.12,0.0,4.35,0.0,,88.69,89.0,,,Visualizer
moment,5.696,3.14,0.0,3.76,0.0,,88.55,89.05,,,Visualizer
moment,5.959,3.14,0.0,3.28,0.0,,88.52,89.05,,,Visualizer
moment,6.221,3.13,0.0,2.88,0.0,,88.46,88.92,,,Visualizer
moment,6.448,3.21,0.0,2.41,0.0,,88.32,88.96,,,Visualizer
moment,6.711,3.11,0.0,2.1,0.0,,88.29,88.97,,,Visualizer
moment,6.972,3.17,0.0,1.79,0.0,,88.26,88.9,,,Visualizer
moment,7.196,3.13,0.0,1.49,0.0,,88.26,88.91,,,Visualizer
moment,7.458,3.03,0.0,1.33,0.0,,88.26,88.89,,,Visualizer
moment,7.723,3.16,0.0,1.14,0.0,,88.03,88.85,,,Visualizer
moment,7.946,3.13,0.0,0.98,0.0,,88.2,88.81,,,Visualizer
moment,8.283,3.05,0.0,0.81,0.0,,88.06,88.75,,,Visualizer
moment,8.474,3.01,0.0,0.74,0.0,,88.09,88.82,,,Visualizer
moment,8.698,3.05,0.0,0.6,0.0,,88.09,88.81,,,Visualizer
moment,8.959,3.01,0.0,0.58,0.0,,87.96,88.7,,,Visualizer
moment,9.221,3.05,0.0,0.53,0.0,,88.03,88.7,,,Visualizer
moment,9.446,3.06,0.0,0.52,0.0,,87.93,88.63,,,Visualizer
moment,9.709,3.13,0.0,0.46,0.0,,87.96,88.65,,,Visualizer
moment,9.971,3.1,0.0,0.36,0.0,,87.87,88.64,,,Visualizer
moment,10.196,2.98,0.0,0.28,0.0,,87.93,88.59,,,Visualizer
moment,10.459,2.91,0.0,0.32,0.0,,87.83,88.58,,,Visualizer
moment,10.721,3.01,0.0,0.28,0.0,,87.8,88.59,,,Visualizer
moment,10.947,2.98,0.0,0.33,0.0,,87.87,88.61,,,Visualizer
moment,11.208,3.06,0.0,0.28,0.0,,87.83,88.55,,,Visualizer
moment,11.509,3.0,0.0,0.22,0.0,,87.83,88.48,,,Visualizer
moment,11.696,3.0,0.0,0.28,0.0,,87.87,88.49,,,Visualizer
moment,11.958,3.07,0.0,0.23,0.0,,87.83,88.49,,,Visualizer
moment,12.221,3.0,0.0,0.18,0.0,,87.83,88.46,,,Visualizer
moment,12.483,2.97,0.0,0.25,0.0,,87.8,88.42,,,Visualizer
moment,12.746,3.07,0.0,0.21,0.0,,87.77,88.39,,,Visualizer
moment,12.971,3.02,0.0,0.17,0.0,,87.7,88.38,,,Visualizer
moment,13.233,2.94,0.0,0.23,0.0,,87.73,88.41,,,Visualizer
moment,13.458,3.06,0.0,0.21,0.0,,87.7,88.4,,,Visualizer
moment,13.721,3.02,0.0,0.17,0.0,,87.77,88.37,,,Visualizer
moment,13.947,2.95,0.0,0.22,0.0,,87.8,88.33,,,Visualizer
moment,14.208,3.07,0.0,0.21,0.0,,87.9,88.28,,,Visualizer
moment,14.471,3.07,0.0,0.17,0.0,,87.7,88.27,,,Visualizer
moment,14.734,3.01,0.0,0.13,0.0,,87.8,88.34,,,Visualizer
moment,14.958,2.96,0.0,0.1,0.0,,87.64,88.3,,,Visualizer
moment,15.259,2.97,0.0,0.19,0.0,,87.67,88.28,,,Visualizer
moment,15.462,3.04,0.11,0.16,0.11,,87.61,88.21,,,Visualizer
moment,15.71,2.97,0.1,0.22,0.1,,87.7,88.21,,,Visualizer
moment,16.008,3.11,0.1,0.39,0.1,,87.57,88.31,,,Visualizer
moment,16.233,3.51,0.1,0.73,0.1,,87.54,88.27,,,Visualizer
moment,16.533,4.17,0.25,1.05,0.14,,87.15,88.26,,,Visualizer
moment,16.721,4.95,0.22,1.3,0.12,,86.82,88.21,,,Visualizer
moment,16.945,5.71,0.22,1.43,0.12,,86.53,88.25,,,Visualizer
moment,17.208,6.37,0.22,1.48,0.12,,86.33,88.31,,,Visualizer
moment,17.471,7.0,0.25,1.46,0.0,,86.27,88.27,,,Visualizer
moment,17.695,7.43,0.26,1.38,0.04,,86.07,88.26,,,Visualizer
moment,17.959,7.74,0.44,1.28,0.23,,86.11,88.27,,,Visualizer
moment,18.221,8.04,0.52,1.24,0.3,,86.27,88.27,,,Visualizer
moment,18.446,8.34,0.54,1.13,0.3,,86.43,88.24,,,Visualizer
moment,18.746,8.39,0.8,1.1,0.56,,86.5,88.25,,,Visualizer
moment,18.97,8.6,1.0,1.04,0.5,,86.69,88.11,,,Visualizer
moment,19.195,8.74,1.01,0.96,0.51,,86.98,88.15,,,Visualizer
moment,19.46,8.75,1.44,0.91,0.93,,87.21,88.12,,,Visualizer
moment,19.683,8.83,1.56,0.88,0.79,,87.51,88.06,,,Visualizer
moment,19.983,8.89,1.8,0.82,0.83,,87.73,88.01,,,Visualizer
moment,20.208,8.85,1.85,0.81,0.87,,87.87,88.06,,,Visualizer
moment,20.434,8.98,2.09,0.77,0.68,,88.09,88.08,,,Visualizer
moment,20.733,8.92,2.38,0.79,0.84,,88.26,88.0,,,Visualizer
moment,20.959,8.99,2.43,0.75,0.66,,88.36,87.93,,,Visualizer
moment,21.183,8.96,2.48,0.73,0.66,,88.62,88.01,,,Visualizer
moment,21.446,8.94,2.72,0.78,0.66,,88.85,87.99,,,Visualizer
moment,21.709,8.99,3.17,0.78,0.82,,89.02,87.96,,,Visualizer
moment,21.933,9.0,3.34,0.76,0.95,,89.21,87.98,,,Visualizer
moment,22.196,8.95,3.59,0.78,0.96,,89.11,87.92,,,Visualizer
moment,22.534,9.0,3.71,0.82,0.78,,89.25,87.91,,,Visualizer
moment,22.683,8.99,4.1,0.85,0.97,,89.25,88.0,,,Visualizer
moment,22.946,8.96,4.48,0.85,1.06,,89.44,87.97,,,Visualizer
moment,23.245,9.0,4.53,0.85,0.86,,89.38,87.95,,,Visualizer
moment,23.433,8.96,4.82,0.88,1.15,,89.48,88.0,,,Visualizer
moment,23.77,8.99,5.18,0.89,1.12,,89.44,87.97,,,Visualizer
moment,23.999,8.96,5.45,0.92,1.0,,89.48,87.99,,,Visualizer
moment,24.183,8.95,5.7,0.92,1.22,,89.28,87.96,,,Visualizer
moment,24.483,8.93,6.17,0.94,1.27,,89.34,87.94,,,Visualizer
moment,24.708,8.98,6.37,0.98,1.24,,89.31,87.96,,,Visualizer
moment,24.934,8.95,6.71,1.0,1.31,,89.31,87.97,,,Visualizer
moment,25.233,8.92,7.19,1.02,1.23,,89.38,88.03,,,Visualizer
moment,25.459,8.9,7.36,1.05,1.24,,89.31,88.02,,,Visualizer
moment,25.683,8.9,7.6,1.07,1.28,,89.44,88.03,,,Visualizer
moment,25.946,8.84,7.96,1.11,1.3,,89.57,87.98,,,Visualizer
moment,26.21,8.9,8.41,1.11,1.27,,89.54,88.01,,,Visualizer
moment,26.433,8.83,8.62,1.1,1.31,,89.54,88.07,,,Visualizer
moment,26.695,8.79,9.04,1.13,1.46,,89.68,88.11,,,Visualizer
moment,26.959,8.81,9.46,1.15,1.37,,89.8,88.07,,,Visualizer
moment,27.183,8.74,9.75,1.18,1.39,,89.77,88.11,,,Visualizer
moment,27.446,8.74,10.15,1.21,1.42,,89.91,88.14,,,Visualizer
moment,27.75,8.7,10.42,1.21,1.43,,89.94,88.1,,,Visualizer
moment,27.97,8.67,10.84,1.23,1.44,,89.94,88.11,,,Visualizer
moment,28.196,8.66,11.25,1.26,1.42,,90.04,88.15,,,Visualizer
moment,28.495,8.67,11.78,1.26,1.57,,90.07,88.13,,,Visualizer
moment,28.72,8.57,12.04,1.3,1.48,,90.0,88.16,,,Visualizer
moment,28.945,8.58,12.37,1.31,1.59,,90.04,88.19,,,Visualizer
moment,29.245,8.61,12.95,1.32,1.55,,90.11,88.23,,,Visualizer
moment,29.434,8.48,13.28,1.34,1.56,,90.11,88.27,,,Visualizer
moment,29.695,8.51,13.65,1.36,1.67,,90.3,88.27,,,Visualizer
moment,29.958,8.47,14.09,1.39,1.64,,90.17,88.23,,,Visualizer
moment,30.259,8.47,14.55,1.37,1.66,,90.17,88.3,,,Visualizer
moment,30.45,8.4,14.87,1.4,1.65,,90.17,88.3,,,Visualizer
moment,30.752,8.4,15.35,1.41,1.62,,90.17,88.38,,,Visualizer
moment,30.933,8.38,15.68,1.42,1.65,,90.04,88.38,,,Visualizer
moment,31.195,8.34,16.19,1.46,1.71,,90.07,88.37,,,Visualizer
moment,31.533,8.32,16.69,1.43,1.73,,90.11,88.35,,,Visualizer
moment,31.683,8.28,17.02,1.42,1.74,,90.04,88.34,,,Visualizer
moment,31.946,8.26,17.5,1.42,1.73,,90.14,88.35,,,Visualizer
moment,32.207,8.26,17.85,1.42,1.73,,90.0,88.44,,,Visualizer
moment,32.471,8.2,18.35,1.46,1.73,,89.94,88.42,,,Visualizer
moment,32.733,8.18,18.88,1.5,1.8,,89.97,88.42,,,Visualizer
moment,32.958,8.18,19.21,1.51,1.78,,89.77,88.46,,,Visualizer
moment,33.183,8.15,19.56,1.53,1.78,,89.71,88.43,,,Visualizer
moment,33.449,8.12,20.14,1.52,1.86,,89.71,88.45,,,Visualizer
moment,33.746,8.05,20.68,1.57,1.87,,89.57,88.51,,,Visualizer
moment,33.932,8.09,20.96,1.57,1.82,,89.41,88.49,,,Visualizer
moment,34.195,8.03,21.46,1.59,1.8,,89.38,88.51,,,Visualizer
moment,34.457,8.02,22.03,1.56,1.79,,89.44,88.54,,,Visualizer
moment,34.686,7.96,22.41,1.56,1.8,,89.34,88.56,,,Visualizer
moment,34.946,7.95,22.9,1.58,1.84,,89.25,88.6,,,Visualizer
moment,35.245,7.96,23.48,1.58,1.91,,89.18,88.55,,,Visualizer
moment,35.433,7.91,23.66,1.58,1.86,,89.14,88.49,,,Visualizer
moment,35.696,7.84,24.34,1.59,1.87,,89.21,88.54,,,Visualizer
moment,35.958,7.85,24.68,1.61,1.85,,89.02,88.55,,,Visualizer
moment,36.182,7.86,25.26,1.61,1.85,,89.08,88.52,,,Visualizer
moment,36.482,7.79,25.79,1.61,1.83,,89.08,88.54,,,Visualizer
moment,36.745,7.77,26.13,1.62,1.86,,89.05,88.51,,,Visualizer
moment,36.971,7.79,26.7,1.57,1.88,,88.95,88.49,,,Visualizer
moment,37.198,7.68,27.02,1.55,1.83,,88.91,88.5,,,Visualizer
moment,37.457,7.67,27.52,1.57,1.8,,88.72,88.47,,,Visualizer
moment,37.72,7.67,28.05,1.59,1.82,,88.72,88.49,,,Visualizer
moment,37.945,7.65,28.44,1.59,1.81,,88.79,88.43,,,Visualizer
moment,38.214,7.62,28.81,1.59,1.86,,88.55,88.45,,,Visualizer
moment,38.439,7.57,29.36,1.6,1.91,,88.55,88.44,,,Visualizer
moment,38.695,7.58,29.86,1.59,1.88,,88.49,88.45,,,Visualizer
moment,38.995,7.55,30.42,1.55,1.85,,88.29,88.5,,,Visualizer
moment,39.183,7.47,30.73,1.56,1.81,,88.26,88.45,,,Visualizer
moment,39.482,7.48,31.3,1.56,1.82,,88.23,88.46,,,Visualizer
moment,39.708,7.45,31.66,1.59,1.87,,88.32,88.43,,,Visualizer
moment,39.932,7.44,32.2,1.61,1.85,,88.06,88.4,,,Visualizer
moment,40.233,7.41,32.71,1.59,1.86,,88.13,88.43,,,Visualizer
moment,40.421,7.32,33.09,1.63,1.86,,88.06,88.42,,,Visualizer
moment,40.684,7.4,33.43,1.6,1.84,,88.03,88.38,,,Visualizer
moment,40.945,7.27,33.99,1.64,1.86,,87.93,88.26,,,Visualizer
moment,41.211,7.32,34.52,1.59,1.88,,87.96,88.3,,,Visualizer
