information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.039,0.06,-63.09,0.08,0.3,,94.3,95.75,,,Visualizer
moment,16.222,0.02,-63.09,0.06,0.3,,94.3,95.76,,,Visualizer
moment,16.476,0.01,-63.09,0.05,0.3,,94.34,95.7,,,Visualizer
moment,16.721,0.01,-63.09,0.04,0.3,,94.44,95.76,,,Visualizer
moment,16.976,0.02,-63.09,0.03,0.3,,94.37,95.67,,,Visualizer
moment,17.225,0.02,-63.09,0.02,0.3,,94.34,95.75,,,Visualizer
moment,17.477,0.02,-63.09,0.02,0.3,,94.37,95.62,,,Visualizer
moment,17.727,0.01,-63.09,0.01,0.3,,94.44,95.55,,,Visualizer
moment,17.979,0.01,-63.09,0.01,0.3,,94.47,95.64,,,Visualizer
moment,18.236,0.0,-63.09,0.01,0.3,,94.47,95.64,,,Visualizer
moment,18.478,0.0,-63.09,0.01,0.3,,94.47,95.58,,,Visualizer
moment,18.732,0.0,-63.09,0.0,0.3,,94.54,95.62,,,Visualizer
moment,18.971,0.0,-63.09,0.0,0.3,,94.64,95.52,,,Visualizer
moment,19.226,0.0,-63.09,0.0,0.3,,94.68,95.5,,,Visualizer
moment,19.474,0.0,-63.09,0.0,0.3,,94.54,95.53,,,Visualizer
moment,19.742,0.0,-63.09,0.0,0.3,,94.71,95.52,,,Visualizer
moment,19.983,0.0,-63.09,0.0,0.3,,94.71,95.5,,,Visualizer
moment,20.223,0.0,-63.09,0.0,0.3,,94.81,95.5,,,Visualizer
moment,20.471,0.0,-63.09,0.0,0.3,,94.68,95.41,,,Visualizer
moment,20.725,0.0,-63.09,0.0,0.3,,94.78,95.46,,,Visualizer
moment,20.976,0.0,-63.09,0.0,0.3,,94.78,95.44,,,Visualizer
moment,21.224,0.0,-63.09,0.0,0.3,,94.78,95.42,,,Visualizer
moment,21.477,0.0,-63.09,0.0,0.3,,94.85,95.41,,,Visualizer
moment,21.721,0.0,-63.09,0.0,0.3,,94.98,95.38,,,Visualizer
moment,21.976,0.0,-63.09,0.0,0.3,,94.98,95.39,,,Visualizer
moment,22.225,0.0,-63.09,0.0,0.3,,94.95,95.35,,,Visualizer
moment,22.533,0.0,-63.09,0.0,0.3,,94.88,95.35,,,Visualizer
moment,22.721,0.0,-63.09,0.0,0.3,,94.98,95.35,,,Visualizer
moment,22.977,0.0,-63.09,0.0,0.3,,94.91,95.36,,,Visualizer
moment,23.277,0.0,-63.09,0.0,0.3,,94.95,95.3,,,Visualizer
moment,23.471,0.0,-63.09,0.0,0.3,,95.02,95.29,,,Visualizer
moment,23.778,0.0,-63.09,0.0,0.3,,94.91,95.3,,,Visualizer
moment,23.972,0.0,-63.09,0.0,0.3,,94.95,95.24,,,Visualizer
moment,24.271,0.0,-63.09,0.0,0.3,,95.05,95.25,,,Visualizer
moment,24.491,0.0,-63.09,0.0,0.3,,95.02,95.27,,,Visualizer
moment,24.729,0.0,-63.09,0.0,0.3,,95.12,95.2,,,Visualizer
moment,24.976,0.0,-63.09,0.0,0.3,,95.02,95.15,,,Visualizer
moment,25.225,0.0,-63.09,0.0,0.3,,95.12,95.09,,,Visualizer
moment,25.475,0.0,-63.09,0.0,0.3,,95.02,95.2,,,Visualizer
moment,25.728,0.0,-63.09,0.0,0.3,,95.12,95.2,,,Visualizer
moment,25.976,0.0,-63.09,0.0,0.3,,95.05,95.17,,,Visualizer
moment,26.291,0.0,-63.09,0.0,0.3,,95.05,95.12,,,Visualizer
moment,26.546,0.0,-63.09,0.0,0.3,,95.02,95.13,,,Visualizer
moment,26.724,0.0,-63.09,0.0,0.3,,95.09,95.14,,,Visualizer
moment,27.036,0.0,-63.09,0.0,0.3,,95.12,95.09,,,Visualizer
moment,27.283,0.0,-63.09,0.0,0.3,,95.16,95.09,,,Visualizer
moment,27.471,0.0,-63.09,0.0,0.3,,95.09,95.1,,,Visualizer
moment,27.726,0.0,-63.09,0.0,0.3,,95.12,95.05,,,Visualizer
moment,27.976,0.0,-63.09,0.0,0.3,,95.09,95.07,,,Visualizer
moment,28.22,0.0,-63.09,0.0,0.3,,95.09,95.05,,,Visualizer
moment,28.477,0.0,-63.09,0.0,0.3,,95.16,95.06,,,Visualizer
moment,28.724,0.0,-63.09,0.0,0.3,,95.02,95.06,,,Visualizer
moment,28.975,0.0,-63.09,0.0,0.3,,95.09,95.02,,,Visualizer
moment,29.229,0.0,-63.09,0.0,0.3,,95.09,95.02,,,Visualizer
moment,29.483,0.0,-63.09,0.0,0.3,,95.05,94.98,,,Visualizer
moment,29.731,0.0,-63.09,0.0,0.3,,95.09,95.04,,,Visualizer
moment,29.977,0.0,-63.09,0.0,0.3,,95.09,95.05,,,Visualizer
moment,30.224,0.0,-63.09,0.0,0.3,,95.19,94.97,,,Visualizer
moment,30.471,0.0,-63.09,0.0,0.3,,95.12,95.01,,,Visualizer
moment,30.735,0.0,-63.09,0.0,0.3,,95.19,94.98,,,Visualizer
moment,30.988,0.0,-63.09,0.0,0.3,,95.16,94.98,,,Visualizer
moment,31.225,0.0,-63.09,0.0,0.3,,95.02,95.04,,,Visualizer
moment,31.478,0.0,-63.09,0.0,0.3,,95.09,94.98,,,Visualizer
moment,31.736,0.0,-63.09,0.0,0.3,,95.22,94.99,,,Visualizer
moment,31.98,0.0,-63.09,0.0,0.3,,95.16,94.99,,,Visualizer
moment,32.276,0.0,-63.09,0.0,0.3,,95.16,94.89,,,Visualizer
moment,32.474,0.0,-63.09,0.0,0.3,,95.12,94.91,,,Visualizer
moment,32.726,0.0,-63.09,0.0,0.3,,95.16,94.95,,,Visualizer
moment,32.974,0.0,-63.09,0.0,0.3,,95.12,94.91,,,Visualizer
moment,33.274,0.0,-63.09,0.0,0.3,,95.12,94.97,,,Visualizer
moment,33.474,0.0,-63.09,0.0,0.3,,95.12,94.95,,,Visualizer
moment,33.741,0.0,-63.09,0.0,0.3,,95.19,94.9,,,Visualizer
moment,33.97,0.0,-63.09,0.0,0.3,,95.16,94.94,,,Visualizer
moment,34.275,0.0,-63.09,0.0,0.3,,95.16,95.0,,,Visualizer
moment,34.47,0.0,-63.09,0.0,0.3,,95.16,94.81,,,Visualizer
moment,34.726,0.0,-63.09,0.0,0.3,,95.12,94.81,,,Visualizer
moment,34.973,0.0,-63.09,0.0,0.3,,94.98,94.86,,,Visualizer
moment,35.275,0.0,-63.09,0.0,0.3,,95.09,94.78,,,Visualizer
moment,35.475,0.0,-63.09,0.0,0.3,,95.02,94.83,,,Visualizer
moment,35.72,0.0,-63.09,0.0,0.3,,95.16,94.87,,,Visualizer
moment,35.975,0.0,-63.09,0.0,0.3,,95.16,94.79,,,Visualizer
moment,36.276,0.0,-63.09,0.0,0.3,,95.09,94.81,,,Visualizer
moment,36.475,0.0,-63.09,0.0,0.3,,95.09,94.81,,,Visualizer
moment,36.725,0.0,-63.09,0.0,0.3,,95.12,94.75,,,Visualizer
moment,36.97,0.0,-63.09,0.0,0.3,,95.16,94.75,,,Visualizer
moment,37.275,0.0,-63.09,0.0,0.3,,95.19,94.71,,,Visualizer
moment,37.471,0.0,-63.09,0.0,0.3,,95.12,94.81,,,Visualizer
moment,37.721,0.0,-63.09,0.0,0.3,,95.16,94.75,,,Visualizer
moment,37.975,0.0,-63.09,0.0,0.3,,95.16,94.69,,,Visualizer
moment,38.274,0.0,-63.09,0.0,0.3,,95.12,94.77,,,Visualizer
moment,38.471,0.0,-63.09,0.0,0.3,,95.16,94.7,,,Visualizer
moment,38.724,0.0,-63.09,0.0,0.3,,95.12,94.7,,,Visualizer
moment,38.975,0.0,-63.09,0.0,0.3,,95.12,94.75,,,Visualizer
moment,39.276,0.0,-63.09,0.0,0.3,,95.22,94.61,,,Visualizer
moment,39.47,0.0,-63.09,0.0,0.3,,95.05,94.63,,,Visualizer
moment,39.725,0.0,-63.09,0.0,0.3,,95.19,94.67,,,Visualizer
moment,39.973,0.0,-63.09,0.0,0.3,,95.12,94.61,,,Visualizer
moment,40.28,0.0,-63.09,0.0,0.3,,95.12,94.65,,,Visualizer
moment,40.531,0.0,-63.09,0.0,0.3,,95.09,94.72,,,Visualizer
moment,40.721,0.0,-63.09,0.0,0.3,,95.05,94.65,,,Visualizer
moment,40.98,0.0,-63.09,0.0,0.3,,95.02,94.64,,,Visualizer
moment,41.274,0.0,-63.09,0.0,0.3,,95.16,94.24,,,Visualizer
moment,41.473,0.0,-63.09,0.41,0.3,,95.12,94.37,,,Visualizer
moment,41.792,0.0,-63.09,1.26,0.3,,95.19,94.56,,,Visualizer
moment,41.971,0.0,-63.09,2.26,0.3,,95.12,94.59,,,Visualizer
moment,42.276,0.0,-63.09,3.22,0.3,,95.05,94.53,,,Visualizer
moment,42.471,0.0,-63.09,4.1,0.3,,94.54,94.49,,,Visualizer
moment,42.773,0.0,-63.09,4.85,0.3,,94.4,94.56,,,Visualizer
moment,43.035,0.0,-63.09,5.5,0.3,,94.37,94.63,,,Visualizer
moment,43.271,0.28,-63.09,6.04,0.3,,94.34,94.67,,,Visualizer
moment,43.53,0.78,-63.09,6.46,0.3,,94.61,94.66,,,Visualizer
moment,43.774,0.94,-63.09,6.74,0.3,,95.16,94.65,,,Visualizer
moment,44.027,0.95,-63.09,7.1,0.3,,95.6,94.7,,,Visualizer
moment,44.327,1.08,-63.09,7.24,0.3,,96.19,94.77,,,Visualizer
moment,44.527,1.08,-63.09,7.39,0.3,,96.43,94.93,,,Visualizer
moment,44.828,1.04,-63.09,7.59,0.3,,96.81,95.07,,,Visualizer
moment,45.022,1.1,-63.09,7.66,0.3,,96.98,95.27,,,Visualizer
moment,45.327,1.09,-63.09,7.81,0.3,,96.91,95.42,,,Visualizer
moment,45.525,1.04,-63.09,7.88,0.3,,96.74,95.61,,,Visualizer
moment,45.827,1.01,-63.09,7.92,0.3,,96.57,95.82,,,Visualizer
moment,46.071,0.95,-63.09,7.98,0.3,,96.19,95.95,,,Visualizer
moment,46.287,0.92,-63.09,8.03,0.3,,95.91,96.05,,,Visualizer
moment,46.526,0.94,-63.09,8.0,0.3,,95.57,96.07,,,Visualizer
moment,46.776,0.9,-63.09,8.07,0.3,,95.39,96.04,,,Visualizer
moment,47.026,0.89,-63.09,7.99,0.3,,95.39,95.95,,,Visualizer
moment,47.272,0.84,-63.09,7.95,0.3,,95.12,95.94,,,Visualizer
moment,47.524,0.84,-63.09,7.97,0.3,,95.05,95.94,,,Visualizer
moment,47.776,0.88,-63.09,7.91,0.3,,95.09,95.85,,,Visualizer
moment,48.025,0.85,-63.09,7.9,0.3,,94.98,95.77,,,Visualizer
moment,48.275,0.84,-63.09,7.92,0.3,,94.95,95.77,,,Visualizer
moment,48.521,0.86,-63.09,7.88,0.3,,94.85,95.72,,,Visualizer
moment,48.78,0.85,-63.09,8.0,0.3,,94.88,95.7,,,Visualizer
moment,49.021,0.85,-63.09,7.94,0.3,,94.71,95.69,,,Visualizer
moment,49.276,0.8,-63.09,7.92,0.3,,94.51,95.63,,,Visualizer
moment,49.521,0.78,-63.09,7.95,0.3,,94.3,95.59,,,Visualizer
moment,49.771,0.78,-63.09,7.9,0.3,,94.23,95.54,,,Visualizer
moment,50.026,0.76,-63.09,7.9,0.3,,94.06,95.54,,,Visualizer
moment,50.282,0.76,-63.09,7.93,0.3,,93.93,95.51,,,Visualizer
moment,50.525,0.76,-63.09,7.89,0.3,,93.69,95.41,,,Visualizer
moment,50.772,0.73,-63.09,7.96,0.3,,93.73,95.37,,,Visualizer
moment,51.027,0.74,-63.09,7.91,0.3,,93.42,95.28,,,Visualizer
moment,51.289,0.72,-63.09,7.91,0.3,,93.42,95.17,,,Visualizer
moment,51.534,0.7,-63.09,7.94,0.3,,93.15,95.08,,,Visualizer
moment,51.773,0.7,-63.09,7.9,0.3,,93.15,94.97,,,Visualizer
moment,52.024,0.69,-63.09,7.93,0.3,,92.91,94.91,,,Visualizer
moment,52.276,0.68,-63.09,7.94,0.3,,92.88,94.88,,,Visualizer
moment,52.526,0.7,-63.09,7.9,0.3,,92.71,94.82,,,Visualizer
moment,52.777,0.69,-63.09,7.96,0.3,,92.58,94.73,,,Visualizer
moment,53.031,0.68,-63.09,7.93,0.3,,92.54,94.63,,,Visualizer
moment,53.28,0.68,-63.09,7.93,0.3,,92.38,94.53,,,Visualizer
moment,53.534,0.64,-63.09,8.0,0.3,,92.24,94.45,,,Visualizer
moment,53.775,0.71,-63.09,7.99,0.3,,92.14,94.38,,,Visualizer
moment,54.031,0.66,-63.09,8.03,0.3,,91.91,94.24,,,Visualizer
moment,54.277,0.61,-63.09,8.0,0.3,,91.68,94.2,,,Visualizer
moment,54.526,0.63,-63.09,7.96,0.3,,91.41,94.16,,,Visualizer
moment,54.776,0.6,-63.09,8.01,0.3,,91.31,94.06,,,Visualizer
moment,55.022,0.61,-63.09,7.97,0.3,,91.17,93.96,,,Visualizer
moment,55.271,0.62,-63.09,7.96,0.3,,90.94,93.83,,,Visualizer
moment,55.527,0.6,-63.09,8.0,0.3,,91.01,93.7,,,Visualizer
moment,55.778,0.6,-63.09,7.96,0.3,,90.91,93.62,,,Visualizer
moment,56.024,0.59,-63.09,7.98,0.3,,90.74,93.55,,,Visualizer
moment,56.278,0.59,-63.09,7.99,0.3,,90.64,93.46,,,Visualizer
moment,56.521,0.6,-63.09,7.96,0.3,,90.48,93.34,,,Visualizer
moment,56.776,0.58,-63.09,8.03,0.3,,90.34,93.25,,,Visualizer
moment,57.029,0.58,-63.09,7.98,0.3,,90.31,93.19,,,Visualizer
moment,57.278,0.58,-63.09,7.98,0.3,,90.11,93.08,,,Visualizer
moment,57.527,0.57,-63.09,8.01,0.3,,90.01,92.95,,,Visualizer
moment,57.776,0.57,-63.09,7.97,0.3,,89.88,92.82,,,Visualizer
moment,58.026,0.56,-63.09,8.0,0.3,,89.78,92.65,,,Visualizer
moment,58.274,0.56,-63.09,7.99,0.3,,89.75,92.63,,,Visualizer
moment,58.526,0.39,-63.09,6.72,0.3,,89.62,92.98,,,Visualizer
moment,58.783,0.02,-63.09,5.26,0.3,,89.52,93.33,,,Visualizer
moment,59.026,0.01,-63.09,4.09,0.3,,89.52,93.15,,,Visualizer
moment,59.272,0.01,-63.09,3.18,0.3,,89.55,93.02,,,Visualizer
moment,59.525,0.0,-63.09,2.48,0.3,,89.48,92.95,,,Visualizer
moment,59.771,0.01,-63.09,1.93,0.3,,89.55,92.86,,,Visualizer
moment,60.024,0.01,-63.09,1.5,0.3,,89.65,92.7,,,Visualizer
moment,60.274,0.0,-63.09,1.17,0.3,,89.55,92.68,,,Visualizer
moment,60.522,0.01,-63.09,0.91,0.3,,89.62,92.53,,,Visualizer
moment,60.776,0.01,-63.09,0.71,0.3,,89.62,92.46,,,Visualizer
moment,61.027,0.0,-63.09,0.55,0.3,,89.65,92.43,,,Visualizer
moment,61.278,0.0,-63.09,0.43,0.3,,89.55,92.33,,,Visualizer
moment,61.529,0.01,-63.09,0.33,0.3,,89.58,92.33,,,Visualizer
moment,61.776,0.01,-63.09,0.26,0.3,,89.75,92.32,,,Visualizer
moment,62.028,0.01,-63.09,0.2,0.3,,89.68,92.34,,,Visualizer
moment,62.277,0.0,-63.09,0.16,0.3,,89.71,92.26,,,Visualizer
moment,62.539,0.0,-63.09,0.12,0.3,,89.71,92.2,,,Visualizer
moment,62.772,0.0,-63.09,0.09,0.3,,89.71,92.26,,,Visualizer
moment,63.026,0.02,-63.09,0.07,0.3,,89.65,92.27,,,Visualizer
moment,63.27,0.01,-63.09,0.06,0.3,,89.75,92.26,,,Visualizer
moment,63.525,0.0,-63.09,0.04,0.3,,89.68,92.24,,,Visualizer
moment,63.791,0.0,-63.09,0.03,0.3,,89.78,92.21,,,Visualizer
moment,64.021,0.0,-63.09,0.03,0.3,,89.88,92.24,,,Visualizer
moment,64.275,0.0,-63.09,0.02,0.3,,89.91,92.27,,,Visualizer
moment,64.525,0.0,-63.09,0.02,0.3,,89.95,92.28,,,Visualizer
moment,64.774,0.0,-63.09,0.01,0.3,,90.01,92.35,,,Visualizer
moment,65.037,0.0,-63.09,0.01,0.3,,90.05,92.27,,,Visualizer
moment,65.271,0.0,-63.09,0.01,0.3,,89.95,92.21,,,Visualizer
moment,65.533,0.0,-63.09,0.01,0.3,,89.95,92.24,,,Visualizer
moment,65.771,0.01,-63.09,0.0,0.3,,90.14,92.13,,,Visualizer
moment,66.027,0.01,-63.09,0.0,0.3,,90.21,92.16,,,Visualizer
moment,66.279,0.01,-63.09,0.0,0.3,,90.14,92.19,,,Visualizer
moment,66.522,0.0,-63.09,0.0,0.3,,90.21,92.14,,,Visualizer
moment,66.78,0.0,-63.09,0.0,0.3,,90.24,92.15,,,Visualizer
moment,67.04,0.0,-63.09,0.0,0.3,,90.24,92.17,,,Visualizer
moment,67.271,0.0,-63.09,0.0,0.3,,90.38,92.16,,,Visualizer
moment,67.528,0.0,-63.09,0.0,0.3,,90.24,92.19,,,Visualizer
moment,67.773,0.0,-63.09,0.0,0.3,,90.41,92.2,,,Visualizer
moment,68.023,0.0,-63.09,0.0,0.3,,90.48,92.14,,,Visualizer
moment,68.276,0.0,-63.09,0.0,0.3,,90.54,92.18,,,Visualizer
moment,68.521,0.0,-63.09,0.0,0.3,,90.44,92.13,,,Visualizer
moment,68.777,0.0,-63.09,0.0,0.3,,90.57,92.22,,,Visualizer
moment,69.028,0.0,-63.09,0.0,0.3,,90.51,92.15,,,Visualizer
moment,69.27,0.0,-63.09,0.0,0.3,,90.71,92.17,,,Visualizer
moment,69.523,0.0,-63.09,0.0,0.3,,90.68,92.14,,,Visualizer
moment,69.772,0.0,-63.09,0.0,0.3,,90.68,92.19,,,Visualizer
moment,70.024,0.0,-63.09,0.0,0.3,,90.74,92.18,,,Visualizer
moment,70.27,0.0,-63.09,0.0,0.3,,90.81,92.14,,,Visualizer
moment,70.532,0.0,-63.09,0.0,0.3,,90.77,92.19,,,Visualizer
moment,70.775,0.0,-63.09,0.0,0.3,,90.84,92.15,,,Visualizer
moment,71.022,0.0,-63.09,0.0,0.3,,90.94,92.14,,,Visualizer
moment,71.279,0.0,-63.09,0.0,0.3,,90.94,92.16,,,Visualizer
moment,71.526,0.0,-63.09,0.0,0.3,,90.97,92.12,,,Visualizer
moment,71.89,0.0,-63.09,0.0,0.3,,90.94,92.15,,,Visualizer
moment,72.022,0.0,-63.09,0.0,0.3,,91.04,92.19,,,Visualizer
moment,72.279,0.0,-63.09,0.0,0.3,,91.07,92.16,,,Visualizer
moment,72.525,0.0,-63.09,0.0,0.3,,90.97,92.19,,,Visualizer
moment,72.778,0.0,-63.09,0.0,0.3,,91.01,92.18,,,Visualizer
moment,73.031,0.0,-63.09,0.0,0.3,,91.17,92.19,,,Visualizer
moment,73.271,0.0,-63.09,0.0,0.3,,91.24,92.19,,,Visualizer
moment,73.52,0.0,-63.09,0.0,0.3,,91.27,92.15,,,Visualizer
moment,73.774,0.0,-63.09,0.0,0.3,,91.38,92.11,,,Visualizer
moment,74.021,0.0,-63.09,0.0,0.3,,91.41,92.2,,,Visualizer
moment,74.272,0.0,-63.09,0.0,0.3,,91.27,92.18,,,Visualizer
moment,74.521,0.0,-63.09,0.0,0.3,,91.38,92.21,,,Visualizer
moment,74.778,0.0,-63.09,0.0,0.3,,91.38,92.16,,,Visualizer
moment,75.026,0.0,-63.09,0.0,0.3,,91.44,92.09,,,Visualizer
moment,75.276,0.0,-63.09,0.0,0.3,,91.68,92.05,,,Visualizer
moment,75.533,0.0,-63.09,0.0,0.3,,91.57,92.14,,,Visualizer
moment,75.78,0.0,-63.09,0.0,0.3,,91.57,92.2,,,Visualizer
moment,76.034,0.0,-63.09,0.0,0.3,,91.64,92.15,,,Visualizer
moment,76.271,0.0,-63.09,0.0,0.3,,91.68,92.08,,,Visualizer
moment,76.522,0.0,-63.09,0.0,0.3,,91.68,92.13,,,Visualizer
moment,76.781,0.0,-63.09,0.0,0.3,,91.84,92.16,,,Visualizer
moment,77.029,0.0,-63.09,0.0,0.3,,91.81,92.15,,,Visualizer
moment,77.276,0.0,-63.09,0.0,0.3,,91.81,92.15,,,Visualizer
moment,77.521,0.0,-63.09,0.0,0.3,,91.91,92.2,,,Visualizer
moment,77.775,0.0,-63.09,0.0,0.3,,91.94,92.1,,,Visualizer
moment,78.026,0.0,-63.09,0.0,0.3,,91.94,92.16,,,Visualizer
moment,78.274,0.0,-63.09,0.0,0.3,,91.98,92.17,,,Visualizer
moment,78.527,0.0,-63.09,0.0,0.3,,92.01,92.18,,,Visualizer
moment,78.778,0.0,-63.09,0.0,0.3,,92.11,92.16,,,Visualizer
moment,79.033,0.0,-63.09,0.0,0.3,,92.21,92.17,,,Visualizer
moment,79.278,0.0,-63.09,0.0,0.3,,92.24,92.2,,,Visualizer
moment,79.521,0.0,-63.09,0.0,0.3,,92.24,92.26,,,Visualizer
moment,79.778,0.0,-63.09,0.0,0.3,,92.31,92.25,,,Visualizer
moment,80.031,0.0,-63.09,0.0,0.3,,92.31,92.29,,,Visualizer
moment,80.273,0.0,-63.09,0.0,0.3,,92.45,92.29,,,Visualizer
moment,80.533,0.0,-63.09,0.0,0.3,,92.31,92.23,,,Visualizer
moment,80.776,0.0,-63.09,0.0,0.3,,92.51,92.26,,,Visualizer
moment,81.026,0.0,-63.09,0.0,0.3,,92.54,92.29,,,Visualizer
moment,81.276,0.0,-63.09,0.0,0.3,,92.61,92.32,,,Visualizer
moment,81.525,0.0,-63.09,0.0,0.3,,92.45,92.36,,,Visualizer
moment,81.771,0.0,-63.09,0.0,0.3,,92.64,92.37,,,Visualizer
moment,82.026,0.0,-63.09,0.0,0.3,,92.71,92.36,,,Visualizer
moment,82.272,0.0,-63.09,0.0,0.3,,92.81,92.39,,,Visualizer
