information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.028,1.24,0.0,4.01,0.0,,88.59,88.91,,,Visualizer
moment,6.252,1.26,0.21,4.02,0.21,,88.43,88.95,,,Visualizer
moment,6.528,1.29,0.53,4.01,0.54,,87.94,89.0,,,Visualizer
moment,6.796,1.39,1.72,3.97,1.74,,87.38,88.95,,,Visualizer
moment,7.019,1.43,1.98,3.92,2.01,,86.96,88.92,,,Visualizer
moment,7.29,1.49,3.25,3.98,3.08,,86.54,88.98,,,Visualizer
moment,7.512,1.45,4.24,3.95,3.44,,86.05,89.0,,,Visualizer
moment,7.782,1.44,4.57,3.95,3.6,,85.88,88.91,,,Visualizer
moment,8.052,1.62,5.44,3.92,3.5,,85.72,88.88,,,Visualizer
moment,8.279,1.6,6.32,3.88,3.11,,85.69,88.83,,,Visualizer
moment,8.502,1.65,7.26,3.82,3.06,,85.59,88.73,,,Visualizer
moment,8.777,1.78,7.57,3.83,3.04,,85.59,88.66,,,Visualizer
moment,9.062,1.74,8.7,3.78,2.94,,85.59,88.59,,,Visualizer
moment,9.271,1.79,9.54,3.67,2.93,,85.49,88.45,,,Visualizer
moment,9.55,1.91,10.12,3.71,2.9,,85.62,88.38,,,Visualizer
moment,9.763,1.87,10.69,3.67,2.9,,85.56,88.36,,,Visualizer
moment,10.033,1.86,11.22,3.57,2.84,,85.53,88.29,,,Visualizer
moment,10.261,1.96,12.07,3.58,2.86,,85.43,88.28,,,Visualizer
moment,10.536,1.95,12.61,3.5,2.78,,85.49,88.17,,,Visualizer
moment,10.845,2.0,13.43,3.46,2.78,,85.43,88.08,,,Visualizer
moment,11.02,1.95,14.24,3.47,2.79,,85.43,88.0,,,Visualizer
moment,11.299,1.97,14.79,3.41,2.76,,85.43,88.01,,,Visualizer
moment,11.518,1.99,15.62,3.42,2.76,,85.4,87.96,,,Visualizer
moment,11.789,1.99,16.09,3.31,2.69,,85.33,87.84,,,Visualizer
moment,12.014,2.05,16.87,3.33,2.66,,85.43,87.84,,,Visualizer
moment,12.28,2.05,17.36,3.25,2.6,,85.4,87.82,,,Visualizer
moment,12.512,2.11,18.21,3.25,2.62,,85.43,87.72,,,Visualizer
moment,12.821,2.08,18.75,3.24,2.69,,85.56,87.68,,,Visualizer
moment,13.067,2.06,19.36,3.17,2.52,,85.53,87.69,,,Visualizer
moment,13.274,2.11,19.88,3.17,2.55,,85.53,87.65,,,Visualizer
moment,13.545,2.06,20.65,3.13,2.47,,85.46,87.54,,,Visualizer
moment,13.767,2.04,21.5,3.12,2.56,,85.46,87.51,,,Visualizer
moment,14.045,2.04,21.78,3.04,2.61,,85.59,87.51,,,Visualizer
moment,14.262,2.11,22.7,3.0,2.55,,85.62,87.46,,,Visualizer
moment,14.537,2.1,22.97,2.97,2.59,,85.53,87.38,,,Visualizer
moment,14.76,2.06,24.01,2.91,2.54,,85.56,87.36,,,Visualizer
moment,15.034,2.11,24.24,2.91,2.49,,85.56,87.38,,,Visualizer
moment,15.298,2.05,25.2,2.87,2.53,,85.59,87.3,,,Visualizer
moment,15.533,2.05,25.7,2.83,2.48,,85.72,87.28,,,Visualizer
moment,15.798,2.05,26.41,2.79,2.43,,85.62,87.24,,,Visualizer
moment,16.016,2.0,27.09,2.75,2.43,,85.75,87.21,,,Visualizer
moment,16.294,1.98,27.39,2.75,2.49,,85.72,87.22,,,Visualizer
moment,16.514,1.93,28.06,2.69,2.39,,85.59,87.13,,,Visualizer
moment,16.783,1.92,28.47,2.65,2.35,,85.62,87.08,,,Visualizer
moment,17.052,1.98,29.22,2.61,2.37,,85.62,87.13,,,Visualizer
moment,17.279,1.92,29.85,2.57,2.23,,85.69,87.07,,,Visualizer
moment,17.549,1.93,30.31,2.51,2.28,,85.66,87.06,,,Visualizer
moment,17.773,1.92,30.84,2.5,2.11,,85.69,86.98,,,Visualizer
moment,18.062,1.86,31.28,2.48,2.09,,85.79,86.99,,,Visualizer
moment,18.268,1.85,32.08,2.47,2.26,,85.72,86.96,,,Visualizer
moment,18.537,1.83,32.71,2.43,2.2,,85.82,86.93,,,Visualizer
moment,18.776,1.78,33.18,2.4,2.37,,85.82,86.94,,,Visualizer
moment,19.043,1.8,33.78,2.38,2.25,,85.85,86.9,,,Visualizer
moment,19.303,1.78,34.19,2.35,2.14,,85.82,86.83,,,Visualizer
moment,19.54,1.73,34.77,2.31,2.09,,85.88,86.83,,,Visualizer
moment,19.803,1.74,35.2,2.28,2.05,,85.88,86.84,,,Visualizer
moment,20.022,1.73,35.76,2.22,2.01,,86.05,86.76,,,Visualizer
moment,20.302,1.7,36.16,2.19,2.0,,85.98,86.76,,,Visualizer
moment,20.518,1.69,36.74,2.15,2.0,,86.18,86.78,,,Visualizer
moment,20.79,1.57,37.13,1.88,1.95,,86.11,86.72,,,Visualizer
moment,21.059,1.45,37.66,1.59,1.92,,86.18,86.66,,,Visualizer
moment,21.283,1.31,37.92,1.36,1.78,,86.27,86.64,,,Visualizer
moment,21.553,1.23,38.25,1.09,1.75,,86.21,86.58,,,Visualizer
