information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,2.47,0.0,7.96,0.0,,88.77,86.34,,,Visualizer
moment,4.536,2.65,0.0,7.99,0.0,,88.6,86.58,,,Visualizer
moment,4.799,2.9,0.0,7.92,0.0,,88.47,86.76,,,Visualizer
moment,5.024,3.18,0.0,7.9,0.0,,88.3,86.95,,,Visualizer
moment,5.286,3.67,0.0,7.73,0.0,,88.37,87.05,,,Visualizer
moment,5.548,4.22,0.28,7.29,0.27,,88.27,87.21,,,Visualizer
moment,5.813,4.74,0.6,6.74,0.58,,88.34,87.26,,,Visualizer
moment,6.036,5.24,1.44,5.87,1.4,,87.98,87.26,,,Visualizer
moment,6.299,5.18,2.07,4.99,2.02,,87.52,87.3,,,Visualizer
moment,6.524,4.83,2.79,4.14,2.45,,86.96,87.27,,,Visualizer
moment,6.787,4.35,3.28,3.35,2.61,,86.05,87.29,,,Visualizer
moment,7.049,3.91,3.54,2.74,2.05,,85.53,87.36,,,Visualizer
moment,7.274,3.59,4.34,2.14,2.21,,84.88,87.31,,,Visualizer
moment,7.538,3.18,4.45,1.66,1.73,,84.43,87.31,,,Visualizer
moment,7.799,2.94,4.8,1.29,1.48,,84.1,87.3,,,Visualizer
moment,8.024,2.75,5.31,1.01,1.72,,83.88,87.26,,,Visualizer
moment,8.286,2.59,5.46,0.78,1.09,,83.62,87.27,,,Visualizer
moment,8.549,2.47,5.52,0.61,1.04,,83.39,87.22,,,Visualizer
moment,8.811,2.37,6.19,0.47,1.43,,83.3,87.14,,,Visualizer
moment,9.036,2.29,6.15,0.37,0.97,,83.1,87.18,,,Visualizer
moment,9.299,2.22,6.45,0.29,0.96,,83.07,87.14,,,Visualizer
moment,9.524,2.2,6.83,0.44,1.28,,83.01,87.11,,,Visualizer
moment,9.826,2.34,6.92,0.8,0.71,,82.75,87.0,,,Visualizer
moment,10.051,2.61,7.1,1.31,0.93,,82.14,86.93,,,Visualizer
moment,10.274,2.99,7.25,1.89,0.78,,81.37,86.91,,,Visualizer
moment,10.536,3.43,7.8,2.44,0.95,,80.27,86.91,,,Visualizer
moment,10.799,4.0,7.77,2.71,0.83,,79.34,86.94,,,Visualizer
moment,11.025,4.52,8.29,2.8,1.16,,78.99,86.99,,,Visualizer
moment,11.286,4.87,8.52,2.75,1.24,,78.99,86.92,,,Visualizer
moment,11.549,5.14,8.8,2.71,0.97,,79.18,86.84,,,Visualizer
moment,11.815,5.31,9.23,2.67,1.45,,79.66,86.77,,,Visualizer
moment,12.036,5.45,9.75,2.65,1.89,,80.37,86.61,,,Visualizer
moment,12.298,5.5,10.46,2.62,1.89,,80.63,86.54,,,Visualizer
moment,12.524,5.55,10.97,2.66,2.11,,81.14,86.44,,,Visualizer
moment,12.787,5.6,11.38,2.75,2.1,,81.49,86.36,,,Visualizer
moment,13.049,5.65,12.37,2.8,2.55,,81.66,86.3,,,Visualizer
moment,13.311,5.65,13.01,2.91,2.83,,81.72,86.2,,,Visualizer
moment,13.536,5.67,13.89,2.97,2.85,,81.75,86.18,,,Visualizer
moment,13.799,5.63,14.55,3.09,3.09,,81.69,86.05,,,Visualizer
moment,14.036,5.61,15.63,3.17,3.61,,81.46,85.9,,,Visualizer
moment,14.286,5.65,16.24,3.2,3.5,,81.3,85.87,,,Visualizer
moment,14.549,5.6,17.27,3.39,3.55,,81.04,85.82,,,Visualizer
moment,14.811,5.61,18.76,3.64,4.1,,80.5,85.81,,,Visualizer
moment,15.036,5.68,19.57,3.83,3.84,,79.92,85.66,,,Visualizer
moment,15.299,5.69,20.59,4.04,4.24,,79.18,85.52,,,Visualizer
moment,15.524,5.7,21.98,4.18,4.59,,78.89,85.39,,,Visualizer
moment,15.786,5.63,23.08,4.39,4.63,,78.48,85.27,,,Visualizer
moment,16.049,5.59,24.82,4.57,5.12,,78.09,85.08,,,Visualizer
moment,16.274,5.52,25.74,4.72,5.02,,77.71,84.95,,,Visualizer
moment,16.536,5.39,26.95,4.87,5.33,,77.49,84.68,,,Visualizer
moment,16.798,5.28,28.65,4.99,5.43,,77.39,84.5,,,Visualizer
moment,17.024,5.15,30.31,5.09,5.35,,77.17,84.34,,,Visualizer
moment,17.286,5.06,31.36,5.26,5.48,,77.13,84.13,,,Visualizer
moment,17.548,5.0,32.44,5.34,5.35,,76.81,83.89,,,Visualizer
moment,17.811,4.88,34.1,5.34,5.31,,76.78,83.76,,,Visualizer
moment,18.036,4.74,35.18,5.26,5.28,,76.72,83.59,,,Visualizer
moment,18.299,4.56,36.33,5.13,5.33,,76.65,83.39,,,Visualizer
moment,18.524,4.44,37.8,5.1,5.22,,76.69,83.18,,,Visualizer
moment,18.787,4.39,38.85,5.07,5.17,,76.72,83.12,,,Visualizer
moment,19.049,4.34,40.28,5.14,4.97,,76.59,82.93,,,Visualizer
moment,19.274,4.38,41.29,5.13,4.83,,76.72,82.79,,,Visualizer
moment,19.536,4.38,42.25,5.18,4.81,,76.97,82.67,,,Visualizer
