information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.238,10.07,4.2,0.42,0.59,,87.5,91.22,,,Visualizer
moment,30.507,9.44,4.3,0.51,0.49,,87.4,91.25,,,Visualizer
moment,30.735,9.64,4.5,0.52,0.59,,87.5,91.27,,,Visualizer
moment,31.002,9.86,4.6,0.43,0.59,,87.27,91.23,,,Visualizer
moment,31.225,9.32,4.8,0.58,0.59,,87.43,91.16,,,Visualizer
moment,31.496,9.92,5.0,0.48,0.68,,87.37,91.21,,,Visualizer
moment,31.721,9.35,5.0,0.68,0.59,,87.47,91.23,,,Visualizer
moment,31.991,9.88,5.3,0.64,0.68,,87.37,91.2,,,Visualizer
moment,32.216,10.01,5.4,0.53,0.68,,87.5,91.18,,,Visualizer
moment,32.485,9.33,5.6,0.71,0.68,,87.4,91.18,,,Visualizer
moment,32.712,10.06,5.8,0.58,0.68,,87.3,91.24,,,Visualizer
moment,32.982,9.39,6.0,0.77,0.68,,87.27,91.18,,,Visualizer
moment,33.251,9.71,6.1,0.73,0.68,,87.5,91.18,,,Visualizer
moment,33.476,9.78,6.4,0.74,0.78,,87.37,91.2,,,Visualizer
moment,33.747,9.59,6.6,0.84,0.78,,87.43,91.09,,,Visualizer
moment,33.971,10.19,6.7,0.68,0.78,,87.34,91.18,,,Visualizer
moment,34.24,9.25,6.9,0.96,0.78,,87.43,91.2,,,Visualizer
moment,34.469,10.06,7.1,0.87,0.78,,87.27,91.11,,,Visualizer
moment,34.736,9.92,7.3,0.77,0.78,,87.37,91.07,,,Visualizer
moment,35.007,9.38,7.6,0.93,0.78,,87.53,91.13,,,Visualizer
moment,35.231,10.0,7.8,0.8,0.88,,87.47,91.14,,,Visualizer
moment,35.501,9.36,7.9,0.85,0.78,,87.57,91.09,,,Visualizer
moment,35.726,9.4,8.2,0.97,0.88,,87.5,91.05,,,Visualizer
moment,35.997,9.86,8.6,0.85,0.98,,87.57,91.03,,,Visualizer
moment,36.223,9.52,8.7,1.01,0.98,,87.53,91.0,,,Visualizer
moment,36.491,9.93,8.9,0.92,0.98,,87.6,91.02,,,Visualizer
moment,36.724,9.82,9.2,0.92,1.08,,87.57,91.03,,,Visualizer
moment,36.986,9.44,9.5,1.01,0.98,,87.57,91.05,,,Visualizer
moment,37.211,9.85,9.7,0.95,0.88,,87.6,91.0,,,Visualizer
moment,37.482,9.57,10.0,1.03,1.08,,87.6,90.91,,,Visualizer
moment,37.751,9.95,10.2,0.91,0.98,,87.63,90.93,,,Visualizer
moment,37.98,9.44,10.6,1.19,1.08,,87.76,90.89,,,Visualizer
moment,38.247,10.42,10.9,0.97,1.17,,87.86,90.86,,,Visualizer
moment,38.472,9.31,11.0,1.16,1.08,,87.83,90.91,,,Visualizer
moment,38.741,9.65,11.4,1.01,1.17,,87.83,90.88,,,Visualizer
moment,39.011,9.47,11.7,1.2,1.08,,87.86,90.93,,,Visualizer
moment,39.236,9.57,12.0,1.15,1.17,,87.93,90.9,,,Visualizer
moment,39.46,9.45,12.4,1.09,1.27,,87.96,90.85,,,Visualizer
moment,39.732,9.37,12.6,1.25,1.17,,87.93,90.83,,,Visualizer
moment,40.001,9.48,12.8,1.27,1.17,,88.02,90.87,,,Visualizer
moment,40.226,9.67,13.2,1.3,1.17,,87.96,90.81,,,Visualizer
moment,40.552,9.8,13.6,1.26,1.17,,87.96,90.82,,,Visualizer
moment,40.721,9.42,13.7,1.24,1.17,,87.93,90.85,,,Visualizer
moment,40.992,9.52,14.1,1.34,1.27,,87.83,90.78,,,Visualizer
moment,41.215,9.64,14.3,1.23,1.27,,87.89,90.72,,,Visualizer
moment,41.486,9.48,14.8,1.34,1.37,,87.89,90.79,,,Visualizer
moment,41.714,9.5,15.2,1.2,1.37,,88.02,90.72,,,Visualizer
moment,41.981,9.26,15.4,1.41,1.27,,87.83,90.75,,,Visualizer
moment,42.214,9.47,15.8,1.4,1.47,,88.02,90.71,,,Visualizer
moment,42.476,9.5,16.2,1.29,1.37,,88.15,90.63,,,Visualizer
moment,42.746,9.28,16.6,1.51,1.37,,88.05,90.7,,,Visualizer
moment,42.971,9.67,16.7,1.36,1.37,,87.93,90.63,,,Visualizer
moment,43.241,9.42,17.1,1.49,1.27,,88.05,90.63,,,Visualizer
moment,43.467,9.65,17.5,1.49,1.47,,88.05,90.65,,,Visualizer
moment,43.737,9.62,17.9,1.46,1.37,,88.09,90.62,,,Visualizer
moment,44.006,9.65,18.2,1.53,1.47,,88.12,90.62,,,Visualizer
moment,44.231,9.41,18.6,1.45,1.47,,88.32,90.58,,,Visualizer
moment,44.455,9.47,18.9,1.63,1.37,,88.32,90.53,,,Visualizer
moment,44.728,9.68,19.4,1.42,1.47,,88.32,90.58,,,Visualizer
moment,44.996,9.26,19.9,1.61,1.47,,88.41,90.52,,,Visualizer
moment,45.22,9.5,20.0,1.51,1.47,,88.45,90.52,,,Visualizer
moment,45.491,9.44,20.4,1.48,1.47,,88.52,90.47,,,Visualizer
moment,45.716,9.33,20.8,1.66,1.47,,88.52,90.49,,,Visualizer
moment,45.986,9.53,21.3,1.49,1.56,,88.64,90.49,,,Visualizer
moment,46.211,9.28,21.5,1.61,1.47,,88.58,90.49,,,Visualizer
moment,46.481,9.42,22.0,1.64,1.56,,88.58,90.48,,,Visualizer
moment,46.706,9.4,22.3,1.52,1.47,,88.55,90.48,,,Visualizer
moment,46.976,9.22,22.9,1.73,1.56,,88.55,90.42,,,Visualizer
moment,47.201,9.63,23.0,1.53,1.56,,88.48,90.42,,,Visualizer
moment,47.472,9.2,23.5,1.61,1.56,,88.58,90.37,,,Visualizer
moment,47.741,9.2,23.9,1.81,1.56,,88.45,90.39,,,Visualizer
moment,47.966,9.82,24.3,1.55,1.56,,88.48,90.36,,,Visualizer
moment,48.237,9.18,24.7,1.68,1.56,,88.41,90.34,,,Visualizer
moment,48.461,9.28,25.1,1.68,1.56,,88.55,90.35,,,Visualizer
moment,48.732,9.37,25.5,1.61,1.56,,88.29,90.44,,,Visualizer
moment,49.0,9.33,25.9,1.8,1.56,,88.35,90.33,,,Visualizer
moment,49.241,9.74,26.3,1.56,1.56,,88.38,90.37,,,Visualizer
moment,49.454,9.1,26.5,1.82,1.56,,88.35,90.32,,,Visualizer
moment,49.721,9.59,27.0,1.68,1.56,,88.41,90.31,,,Visualizer
moment,49.992,9.36,27.5,1.72,1.56,,88.38,90.25,,,Visualizer
moment,50.228,9.46,27.9,1.8,1.56,,88.58,90.24,,,Visualizer
moment,50.486,9.37,28.3,1.64,1.66,,88.45,90.22,,,Visualizer
moment,50.711,9.27,28.6,1.76,1.56,,88.55,90.2,,,Visualizer
moment,50.982,9.43,29.1,1.79,1.56,,88.61,90.17,,,Visualizer
moment,51.209,9.42,29.5,1.62,1.66,,88.52,90.16,,,Visualizer
moment,51.476,9.3,29.9,1.68,1.56,,88.64,90.13,,,Visualizer
moment,51.701,9.36,30.1,1.75,1.56,,88.58,90.15,,,Visualizer
moment,51.971,9.27,30.6,1.63,1.56,,88.61,90.12,,,Visualizer
moment,52.241,9.13,31.1,1.8,1.56,,88.58,90.09,,,Visualizer
moment,52.472,9.34,31.5,1.89,1.66,,88.71,90.09,,,Visualizer
moment,52.738,9.44,32.0,1.73,1.66,,88.64,90.07,,,Visualizer
moment,52.971,9.29,32.3,1.79,1.66,,88.55,90.12,,,Visualizer
moment,53.231,9.26,32.8,1.96,1.66,,88.58,90.0,,,Visualizer
moment,53.459,9.55,33.1,1.78,1.56,,88.64,90.01,,,Visualizer
moment,53.727,9.22,33.6,1.85,1.56,,88.61,90.04,,,Visualizer
moment,53.998,9.12,34.2,1.99,1.66,,88.55,89.98,,,Visualizer
moment,54.221,9.15,34.3,1.98,1.66,,88.52,89.92,,,Visualizer
moment,54.445,9.31,34.8,1.9,1.66,,88.38,89.92,,,Visualizer
moment,54.717,9.23,35.1,2.07,1.56,,88.41,89.94,,,Visualizer
moment,54.987,9.36,35.6,1.98,1.66,,88.52,89.9,,,Visualizer
moment,55.212,9.17,36.0,1.94,1.66,,88.35,89.92,,,Visualizer
moment,55.483,9.23,36.5,2.08,1.66,,88.61,89.92,,,Visualizer
moment,55.706,9.49,36.8,1.93,1.66,,88.35,89.91,,,Visualizer
moment,55.976,9.11,37.3,1.93,1.66,,88.32,89.87,,,Visualizer
moment,56.2,9.14,37.5,2.05,1.66,,88.38,89.84,,,Visualizer
moment,56.471,9.13,38.0,2.13,1.66,,88.41,89.85,,,Visualizer
moment,56.699,9.34,38.5,1.93,1.66,,88.35,89.85,,,Visualizer
moment,56.966,9.11,38.8,2.09,1.56,,88.45,89.76,,,Visualizer
moment,57.235,9.16,39.2,2.07,1.66,,88.41,89.76,,,Visualizer
moment,57.462,9.26,39.7,2.02,1.66,,88.38,89.77,,,Visualizer
moment,57.731,9.22,40.2,2.09,1.66,,88.45,89.71,,,Visualizer
moment,57.962,9.16,40.5,2.1,1.66,,88.45,89.78,,,Visualizer
moment,58.226,9.36,41.0,1.95,1.66,,88.35,89.71,,,Visualizer
moment,58.451,9.23,41.2,1.95,1.66,,88.29,89.66,,,Visualizer
moment,58.721,9.19,41.7,2.1,1.66,,88.29,89.7,,,Visualizer
moment,58.991,9.43,42.2,1.88,1.66,,88.35,89.68,,,Visualizer
moment,59.216,9.1,42.5,2.0,1.66,,88.38,89.62,,,Visualizer
moment,59.441,9.2,42.9,2.06,1.66,,88.29,89.55,,,Visualizer
moment,59.71,9.26,43.4,1.95,1.66,,88.35,89.61,,,Visualizer
