information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.19,2.78,0.0,7.8,0.0,,94.34,91.69,,,Visualizer
moment,4.387,3.15,0.0,7.35,0.0,,94.47,91.96,,,Visualizer
moment,4.585,3.45,0.0,6.69,0.0,,94.61,92.16,,,Visualizer
moment,4.825,3.63,0.0,5.91,0.0,,94.68,92.39,,,Visualizer
moment,5.02,3.68,0.0,5.13,0.0,,94.51,92.6,,,Visualizer
moment,5.216,3.69,0.0,4.34,0.0,,94.03,92.71,,,Visualizer
moment,5.411,3.68,0.0,3.55,0.0,,93.42,92.77,,,Visualizer
moment,5.703,3.58,0.0,3.02,0.0,,93.09,92.85,,,Visualizer
moment,5.855,3.57,0.0,2.38,0.0,,92.51,92.93,,,Visualizer
moment,6.043,3.37,0.0,1.98,0.0,,92.34,92.97,,,Visualizer
moment,6.288,3.41,0.0,1.78,0.0,,91.88,93.03,,,Visualizer
moment,6.533,3.55,0.1,1.46,0.01,,91.48,93.05,,,Visualizer
moment,6.824,3.45,0.0,1.27,0.0,,91.18,93.04,,,Visualizer
moment,6.873,3.46,0.0,1.12,0.0,,90.88,93.05,,,Visualizer
moment,7.116,3.5,0.1,0.93,0.01,,90.68,93.06,,,Visualizer
moment,7.314,3.55,0.4,0.94,0.04,,90.41,93.06,,,Visualizer
moment,7.555,3.69,0.3,0.75,0.03,,89.95,93.11,,,Visualizer
moment,7.749,3.53,0.3,0.58,0.03,,89.78,93.04,,,Visualizer
moment,7.945,3.41,0.3,0.45,0.03,,89.71,93.0,,,Visualizer
moment,8.142,3.37,0.3,0.49,0.03,,89.45,93.05,,,Visualizer
moment,8.336,3.42,0.3,0.4,0.03,,89.25,92.98,,,Visualizer
moment,8.58,3.34,0.5,0.45,0.05,,89.16,92.94,,,Visualizer
moment,8.774,3.41,0.6,0.37,0.07,,89.09,92.92,,,Visualizer
moment,8.968,3.35,0.6,0.42,0.07,,88.99,92.87,,,Visualizer
moment,9.164,3.4,0.7,0.36,0.08,,88.76,92.87,,,Visualizer
moment,9.408,3.36,0.7,0.28,0.08,,88.86,92.81,,,Visualizer
moment,9.602,3.26,0.7,0.3,0.08,,88.73,92.79,,,Visualizer
moment,9.798,3.3,0.8,0.31,0.09,,88.7,92.84,,,Visualizer
moment,9.992,3.31,0.8,0.25,0.09,,88.53,92.81,,,Visualizer
moment,10.236,3.22,0.8,0.33,0.09,,88.5,92.74,,,Visualizer
moment,10.435,3.29,0.9,0.28,0.1,,88.37,92.71,,,Visualizer
moment,10.627,3.21,1.0,0.27,0.11,,88.3,92.72,,,Visualizer
moment,10.87,3.21,1.0,0.31,0.11,,88.23,92.67,,,Visualizer
moment,11.066,3.24,1.0,0.25,0.11,,88.14,92.61,,,Visualizer
moment,11.259,3.14,1.1,0.23,0.12,,88.14,92.59,,,Visualizer
moment,11.455,3.15,1.4,0.3,0.15,,88.04,92.59,,,Visualizer
moment,11.699,3.18,1.4,0.24,0.15,,87.94,92.62,,,Visualizer
moment,11.894,3.07,1.4,0.28,0.15,,87.88,92.58,,,Visualizer
moment,12.089,3.11,1.5,0.29,0.16,,87.78,92.54,,,Visualizer
moment,12.289,3.11,1.7,0.42,0.19,,87.64,92.55,,,Visualizer
moment,12.528,3.28,1.7,0.38,0.19,,87.42,92.54,,,Visualizer
moment,12.771,3.21,1.7,0.4,0.19,,87.25,92.55,,,Visualizer
moment,12.918,3.2,1.9,0.51,0.21,,87.19,92.52,,,Visualizer
moment,13.161,3.38,2.0,0.62,0.22,,86.93,92.49,,,Visualizer
moment,13.356,3.52,2.0,0.73,0.22,,86.54,92.41,,,Visualizer
moment,13.561,3.72,2.1,0.93,0.23,,86.15,92.43,,,Visualizer
moment,13.795,4.04,2.2,0.96,0.24,,85.82,92.39,,,Visualizer
moment,13.99,4.21,2.6,0.99,0.29,,85.56,92.42,,,Visualizer
moment,14.185,4.37,2.5,1.08,0.27,,85.18,92.43,,,Visualizer
moment,14.379,4.67,2.5,1.16,0.27,,84.82,92.4,,,Visualizer
moment,14.624,4.92,2.5,1.21,0.27,,84.62,92.31,,,Visualizer
moment,14.819,5.16,3.0,1.24,0.33,,84.4,92.3,,,Visualizer
moment,15.014,5.4,3.0,1.3,0.33,,84.24,92.28,,,Visualizer
moment,15.211,5.7,3.3,1.35,0.35,,84.27,92.29,,,Visualizer
moment,15.453,5.89,3.6,1.41,0.38,,84.08,92.22,,,Visualizer
moment,15.648,6.17,3.7,1.45,0.36,,84.21,92.18,,,Visualizer
moment,15.843,6.48,3.7,1.51,0.36,,84.24,92.18,,,Visualizer
moment,16.051,6.72,4.0,1.54,0.41,,84.34,92.1,,,Visualizer
moment,16.281,6.96,4.6,1.59,0.47,,84.43,92.1,,,Visualizer
moment,16.477,7.27,4.6,1.59,0.47,,84.69,92.06,,,Visualizer
moment,16.721,7.51,4.9,1.61,0.5,,84.95,91.98,,,Visualizer
moment,16.866,7.72,5.3,1.68,0.55,,85.14,91.96,,,Visualizer
moment,17.111,8.05,5.5,1.71,0.55,,85.34,91.92,,,Visualizer
moment,17.305,8.28,6.0,1.75,0.59,,85.5,91.83,,,Visualizer
moment,17.5,8.58,6.3,1.8,0.61,,85.63,91.73,,,Visualizer
moment,17.744,8.78,6.7,1.79,0.66,,85.7,91.72,,,Visualizer
moment,17.94,8.91,7.1,1.77,0.7,,85.73,91.67,,,Visualizer
moment,18.135,9.03,7.3,1.74,0.71,,85.66,91.55,,,Visualizer
moment,18.338,9.18,7.9,1.75,0.78,,85.79,91.51,,,Visualizer
moment,18.626,9.31,8.3,1.79,0.82,,85.53,91.41,,,Visualizer
moment,18.817,9.31,8.9,1.81,0.88,,85.66,91.39,,,Visualizer
moment,19.011,9.25,9.3,1.82,0.91,,85.53,91.27,,,Visualizer
moment,19.159,9.2,9.8,1.83,0.97,,85.56,91.21,,,Visualizer
moment,19.401,9.15,10.2,1.79,1.01,,85.46,91.26,,,Visualizer
moment,19.646,9.07,10.2,1.81,1.01,,85.53,91.16,,,Visualizer
moment,19.791,8.97,10.9,1.81,1.08,,85.63,91.15,,,Visualizer
moment,20.036,8.84,11.5,1.8,1.11,,85.56,91.05,,,Visualizer
moment,20.279,8.67,12.4,1.79,1.21,,85.7,90.99,,,Visualizer
moment,20.425,8.55,12.4,1.78,1.21,,85.82,90.83,,,Visualizer
moment,20.62,8.36,12.9,1.78,1.25,,85.86,90.83,,,Visualizer
moment,20.864,8.25,13.2,1.76,1.26,,86.05,90.74,,,Visualizer
moment,21.059,8.11,13.5,1.78,1.3,,86.05,90.7,,,Visualizer
moment,21.254,8.02,14.3,1.79,1.38,,86.21,90.72,,,Visualizer
moment,21.451,7.86,14.8,1.8,1.42,,86.25,90.69,,,Visualizer
moment,21.692,7.71,15.2,1.8,1.45,,86.34,90.57,,,Visualizer
moment,21.887,7.59,15.7,1.81,1.5,,86.31,90.49,,,Visualizer
moment,22.082,7.51,16.2,1.84,1.55,,86.38,90.5,,,Visualizer
moment,22.326,7.45,16.7,1.86,1.59,,86.28,90.44,,,Visualizer
moment,22.521,7.28,17.3,1.87,1.61,,86.11,90.4,,,Visualizer
moment,22.717,7.11,17.7,1.88,1.67,,86.11,90.37,,,Visualizer
moment,22.914,6.98,18.1,1.88,1.71,,86.02,90.34,,,Visualizer
moment,23.155,6.89,18.5,1.86,1.76,,85.95,90.28,,,Visualizer
moment,23.349,6.72,19.0,1.87,1.76,,85.79,90.27,,,Visualizer
moment,23.545,6.65,19.3,1.9,1.76,,85.76,90.17,,,Visualizer
moment,23.745,6.58,20.1,1.88,1.86,,85.7,90.07,,,Visualizer
moment,24.033,6.45,20.5,1.9,1.86,,85.56,90.06,,,Visualizer
moment,24.178,6.32,20.9,1.91,1.89,,85.53,90.08,,,Visualizer
moment,24.374,6.15,21.5,1.92,1.92,,85.56,90.04,,,Visualizer
moment,24.618,6.07,21.9,1.89,1.93,,85.56,90.02,,,Visualizer
moment,24.822,5.95,22.3,1.91,1.94,,85.46,89.95,,,Visualizer
moment,25.056,5.87,23.0,1.9,1.99,,85.46,89.82,,,Visualizer
moment,25.202,5.8,23.1,1.88,1.95,,85.5,89.78,,,Visualizer
moment,25.447,5.66,23.8,1.91,2.01,,85.43,89.74,,,Visualizer
moment,25.641,5.61,24.2,1.9,2.0,,85.3,89.79,,,Visualizer
moment,25.836,5.53,24.7,1.9,2.02,,85.4,89.68,,,Visualizer
moment,26.031,5.39,24.7,1.89,2.02,,85.5,89.64,,,Visualizer
moment,26.275,5.32,25.2,1.89,2.03,,85.4,89.56,,,Visualizer
moment,26.47,5.29,25.6,1.91,2.03,,85.37,89.58,,,Visualizer
moment,26.668,5.22,26.2,1.91,2.08,,85.3,89.6,,,Visualizer
moment,26.909,5.15,27.0,1.93,2.05,,85.4,89.49,,,Visualizer
moment,27.103,5.04,27.0,1.94,2.05,,85.3,89.4,,,Visualizer
moment,27.299,5.01,27.4,1.94,2.03,,85.18,89.41,,,Visualizer
moment,27.494,4.9,27.9,1.9,2.04,,85.3,89.38,,,Visualizer
moment,27.737,4.85,28.5,1.93,2.05,,85.18,89.28,,,Visualizer
moment,27.933,4.87,29.0,1.94,2.06,,85.18,89.19,,,Visualizer
moment,28.127,4.8,29.4,1.94,2.03,,85.24,89.18,,,Visualizer
moment,28.331,4.73,29.9,1.94,2.02,,85.05,89.15,,,Visualizer
moment,28.566,4.69,30.3,1.9,2.03,,85.05,89.09,,,Visualizer
moment,28.761,4.63,30.8,1.95,2.02,,85.08,89.06,,,Visualizer
moment,28.962,4.63,31.1,1.91,2.0,,85.05,89.06,,,Visualizer
moment,29.2,4.57,31.7,1.95,2.03,,85.08,88.93,,,Visualizer
moment,29.398,4.53,32.0,1.94,2.03,,84.92,88.95,,,Visualizer
