information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,0.35,0.0,3.71,0.0,,93.6,96.9,,,Visualizer
moment,6.523,0.38,0.0,3.63,0.0,,93.23,96.8,,,Visualizer
moment,6.786,0.39,0.0,3.54,0.0,,92.86,96.65,,,Visualizer
moment,7.011,0.42,0.0,3.43,0.0,,92.48,96.53,,,Visualizer
moment,7.273,0.47,0.0,3.3,0.0,,92.22,96.36,,,Visualizer
moment,7.499,0.52,0.0,3.21,0.0,,92.12,96.24,,,Visualizer
moment,7.761,0.61,0.0,3.14,0.0,,92.12,96.17,,,Visualizer
moment,8.023,0.65,0.19,3.03,0.18,,92.25,96.03,,,Visualizer
moment,8.248,0.7,0.45,2.94,0.42,,92.25,95.92,,,Visualizer
moment,8.511,0.79,0.46,2.85,0.43,,92.25,95.82,,,Visualizer
moment,8.773,0.8,1.23,2.75,1.15,,92.42,95.76,,,Visualizer
moment,8.998,0.83,1.25,2.7,0.99,,92.55,95.69,,,Visualizer
moment,9.261,0.88,1.7,2.61,1.16,,92.72,95.64,,,Visualizer
moment,9.523,0.93,2.26,2.51,1.69,,92.75,95.54,,,Visualizer
moment,9.763,0.94,2.36,2.4,1.54,,92.86,95.54,,,Visualizer
moment,10.011,0.95,2.92,2.33,1.71,,92.69,95.47,,,Visualizer
moment,10.274,0.93,3.32,2.24,1.75,,92.89,95.49,,,Visualizer
moment,10.498,0.97,3.97,2.17,1.72,,92.89,95.45,,,Visualizer
moment,10.761,0.96,4.18,2.05,1.71,,92.82,95.36,,,Visualizer
moment,11.023,0.95,4.52,1.94,1.5,,92.89,95.34,,,Visualizer
moment,11.248,0.97,4.94,1.86,1.74,,92.86,95.37,,,Visualizer
moment,11.511,0.92,5.49,1.75,1.82,,92.82,95.31,,,Visualizer
moment,11.774,0.9,6.03,1.67,1.73,,92.96,95.27,,,Visualizer
moment,11.998,0.9,6.37,1.6,1.88,,92.75,95.31,,,Visualizer
moment,12.261,0.88,6.73,1.52,1.68,,92.86,95.3,,,Visualizer
moment,12.523,0.85,7.26,1.41,1.66,,92.72,95.24,,,Visualizer
moment,12.757,0.76,7.43,1.19,1.57,,92.82,95.17,,,Visualizer
moment,13.011,0.72,7.78,1.09,1.51,,92.79,95.21,,,Visualizer
moment,13.273,0.69,8.32,0.89,1.49,,92.89,95.23,,,Visualizer
moment,13.498,0.63,8.66,0.77,1.41,,92.72,95.17,,,Visualizer
moment,13.761,0.59,8.92,0.61,1.55,,92.86,95.15,,,Visualizer
moment,14.023,0.51,9.29,0.47,1.42,,92.96,95.18,,,Visualizer
moment,14.248,0.49,9.64,0.37,1.25,,92.99,95.11,,,Visualizer
moment,14.548,0.46,9.9,0.39,1.36,,93.03,95.02,,,Visualizer
moment,14.773,0.46,10.09,0.34,1.1,,93.03,95.05,,,Visualizer
moment,14.998,0.41,10.43,0.27,1.24,,93.09,94.98,,,Visualizer
moment,15.26,0.38,10.68,0.21,0.99,,92.96,95.0,,,Visualizer
moment,15.523,0.38,10.8,0.16,0.84,,93.06,94.96,,,Visualizer
moment,15.75,0.36,11.21,0.2,1.05,,92.96,95.04,,,Visualizer
moment,16.01,0.37,11.28,0.2,1.1,,92.93,95.02,,,Visualizer
moment,16.278,0.35,11.4,0.16,0.76,,92.93,94.95,,,Visualizer
moment,16.498,0.34,11.85,0.21,1.0,,92.82,95.0,,,Visualizer
moment,16.761,0.33,12.11,0.21,1.09,,92.69,94.87,,,Visualizer
moment,17.023,0.32,12.22,0.17,0.88,,92.66,94.89,,,Visualizer
moment,17.248,0.32,12.33,0.13,0.87,,92.62,94.9,,,Visualizer
moment,17.511,0.32,12.48,0.1,0.91,,92.52,94.93,,,Visualizer
moment,17.773,0.31,12.97,0.08,0.81,,92.45,94.85,,,Visualizer
moment,17.998,0.3,13.04,0.06,0.95,,92.32,94.86,,,Visualizer
moment,18.26,0.29,13.09,0.05,0.71,,92.29,94.82,,,Visualizer
moment,18.523,0.29,13.23,0.25,0.83,,92.35,94.81,,,Visualizer
moment,18.748,0.29,13.54,0.24,0.71,,92.18,94.87,,,Visualizer
moment,19.01,0.27,13.73,0.19,0.72,,92.15,94.82,,,Visualizer
moment,19.273,0.27,13.84,0.15,0.7,,92.18,94.8,,,Visualizer
moment,19.498,0.27,14.02,0.11,0.74,,91.95,94.8,,,Visualizer
moment,19.76,0.25,14.3,0.09,0.6,,92.05,94.78,,,Visualizer
moment,20.022,0.25,14.5,0.07,0.72,,91.95,94.83,,,Visualizer
moment,20.248,0.25,14.55,0.05,0.66,,91.81,94.77,,,Visualizer
moment,20.511,0.25,14.75,0.17,0.77,,91.81,94.72,,,Visualizer
moment,20.773,0.24,14.97,0.14,0.63,,91.78,94.7,,,Visualizer
moment,20.998,0.23,15.09,0.19,0.78,,91.91,94.73,,,Visualizer
moment,21.26,0.24,15.43,0.18,0.84,,91.81,94.72,,,Visualizer
moment,21.523,0.23,15.43,0.15,0.64,,91.81,94.62,,,Visualizer
moment,21.749,0.22,15.55,0.11,0.56,,91.85,94.63,,,Visualizer
moment,22.01,0.22,15.61,0.09,0.51,,91.75,94.58,,,Visualizer
moment,22.31,0.21,16.11,0.07,0.64,,91.88,94.58,,,Visualizer
moment,22.498,0.21,16.06,0.05,0.59,,91.81,94.51,,,Visualizer
moment,22.76,0.2,16.05,0.16,0.58,,91.81,94.43,,,Visualizer
moment,23.023,0.2,16.21,0.15,0.56,,91.95,94.54,,,Visualizer
moment,23.248,0.19,16.6,0.21,0.43,,91.88,94.47,,,Visualizer
moment,23.51,0.19,16.75,0.19,0.63,,91.88,94.42,,,Visualizer
moment,23.773,0.18,16.74,0.15,0.65,,92.05,94.47,,,Visualizer
moment,23.998,0.18,16.83,0.11,0.59,,92.05,94.41,,,Visualizer
moment,24.26,0.18,16.95,0.09,0.48,,92.05,94.44,,,Visualizer
moment,24.523,0.18,17.15,0.07,0.38,,92.15,94.36,,,Visualizer
moment,24.748,0.17,17.18,0.05,0.41,,92.05,94.32,,,Visualizer
moment,25.01,0.17,17.21,0.12,0.36,,92.22,94.29,,,Visualizer
moment,25.273,0.17,17.41,0.13,0.54,,92.12,94.26,,,Visualizer
moment,25.498,0.16,17.6,0.1,0.45,,92.15,94.28,,,Visualizer
moment,25.76,0.16,17.71,0.21,0.51,,92.25,94.28,,,Visualizer
moment,26.022,0.15,17.87,0.17,0.62,,92.35,94.21,,,Visualizer
moment,26.248,0.15,17.85,0.13,0.41,,92.29,94.21,,,Visualizer
moment,26.51,0.15,18.16,0.1,0.6,,92.25,94.14,,,Visualizer
moment,26.773,0.14,18.19,0.08,0.43,,92.35,94.14,,,Visualizer
moment,27.0,0.14,18.36,0.16,0.49,,92.35,94.03,,,Visualizer
moment,27.26,0.15,18.34,0.14,0.45,,92.42,94.05,,,Visualizer
moment,27.523,0.14,18.36,0.11,0.39,,92.42,94.06,,,Visualizer
moment,27.748,0.13,18.5,0.08,0.29,,92.39,94.02,,,Visualizer
moment,28.01,0.12,18.68,0.06,0.29,,92.45,94.06,,,Visualizer
moment,28.273,0.12,18.81,0.13,0.44,,92.42,94.03,,,Visualizer
moment,28.498,0.12,18.83,0.14,0.44,,92.35,93.97,,,Visualizer
moment,28.76,0.12,18.96,0.11,0.55,,92.48,93.95,,,Visualizer
moment,29.022,0.11,18.94,0.09,0.24,,92.52,93.99,,,Visualizer
moment,29.247,0.12,19.15,0.07,0.34,,92.52,93.96,,,Visualizer
moment,29.51,0.12,19.2,0.15,0.36,,92.55,93.95,,,Visualizer
moment,29.773,0.11,19.35,0.13,0.37,,92.52,93.84,,,Visualizer
moment,30.072,0.11,19.46,0.1,0.49,,92.52,93.78,,,Visualizer
moment,30.26,0.11,19.6,0.2,0.51,,92.52,93.79,,,Visualizer
moment,30.523,0.11,19.56,0.17,0.34,,92.52,93.81,,,Visualizer
moment,30.747,0.11,19.83,0.14,0.53,,92.55,93.82,,,Visualizer
moment,31.01,0.11,19.85,0.21,0.38,,92.66,93.78,,,Visualizer
moment,31.272,0.1,19.83,0.17,0.22,,92.52,93.8,,,Visualizer
moment,31.498,0.1,20.03,0.13,0.44,,92.52,93.74,,,Visualizer
moment,31.76,0.1,20.06,0.1,0.46,,92.59,93.7,,,Visualizer
moment,32.022,0.1,20.04,0.08,0.18,,92.55,93.68,,,Visualizer
moment,32.247,0.1,20.17,0.06,0.31,,92.66,93.63,,,Visualizer
moment,32.51,0.1,20.31,0.15,0.45,,92.48,93.69,,,Visualizer
moment,32.772,0.1,20.32,0.13,0.24,,92.62,93.67,,,Visualizer
moment,32.998,0.09,20.33,0.1,0.27,,92.59,93.58,,,Visualizer
moment,33.26,0.1,20.34,0.08,0.18,,92.52,93.55,,,Visualizer
moment,33.56,0.09,20.56,0.1,0.23,,92.62,93.51,,,Visualizer
moment,33.747,0.1,20.63,0.15,0.29,,92.69,93.46,,,Visualizer
moment,34.01,0.09,20.65,0.12,0.31,,92.59,93.48,,,Visualizer
moment,34.31,0.09,20.66,0.09,0.3,,92.52,93.52,,,Visualizer
moment,34.498,0.09,20.67,0.07,0.31,,92.55,93.52,,,Visualizer
moment,34.76,0.09,20.84,0.16,0.17,,92.59,93.44,,,Visualizer
moment,35.022,0.1,20.85,0.14,0.19,,92.66,93.42,,,Visualizer
moment,35.247,0.09,20.85,0.11,0.18,,92.45,93.38,,,Visualizer
moment,35.511,0.09,21.06,0.08,0.37,,92.55,93.37,,,Visualizer
moment,35.772,0.09,21.14,0.17,0.28,,92.52,93.31,,,Visualizer
moment,35.997,0.09,21.27,0.14,0.39,,92.39,93.27,,,Visualizer
moment,36.259,0.08,21.33,0.11,0.45,,92.62,93.3,,,Visualizer
moment,36.522,0.08,21.34,0.09,0.26,,92.48,93.32,,,Visualizer
moment,36.748,0.08,21.35,0.15,0.18,,92.55,93.28,,,Visualizer
moment,37.01,0.08,21.38,0.15,0.22,,92.48,93.27,,,Visualizer
moment,37.272,0.08,21.38,0.12,0.01,,92.59,93.22,,,Visualizer
moment,37.498,0.08,21.41,0.09,0.08,,92.48,93.22,,,Visualizer
moment,37.835,0.08,21.69,0.15,0.32,,92.48,93.15,,,Visualizer
moment,38.022,0.08,21.71,0.16,0.32,,92.45,93.13,,,Visualizer
moment,38.247,0.08,21.74,0.12,0.34,,92.32,93.16,,,Visualizer
moment,38.51,0.08,21.76,0.1,0.33,,92.29,93.09,,,Visualizer
moment,38.772,0.08,21.8,0.13,0.12,,92.29,93.08,,,Visualizer
moment,38.997,0.08,21.81,0.16,0.09,,92.18,93.04,,,Visualizer
moment,39.26,0.09,21.87,0.13,0.14,,92.39,93.06,,,Visualizer
moment,39.522,0.08,21.92,0.1,0.15,,92.18,93.06,,,Visualizer
moment,39.748,0.08,21.95,0.08,0.16,,92.15,93.04,,,Visualizer
moment,40.009,0.1,21.99,0.16,0.18,,92.22,92.99,,,Visualizer
moment,40.273,0.1,22.18,0.13,0.29,,92.12,93.0,,,Visualizer
moment,40.497,0.09,22.21,0.1,0.28,,92.05,92.99,,,Visualizer
moment,40.759,0.09,22.22,0.08,0.27,,92.05,92.89,,,Visualizer
moment,41.022,0.09,22.38,0.16,0.37,,91.98,92.88,,,Visualizer
moment,41.247,0.09,22.39,0.14,0.23,,91.98,92.85,,,Visualizer
moment,41.51,0.08,22.39,0.11,0.17,,92.08,92.83,,,Visualizer
moment,41.772,0.08,22.41,0.09,0.18,,92.22,92.77,,,Visualizer
moment,41.997,0.08,22.42,0.17,0.05,,92.05,92.84,,,Visualizer
moment,42.259,0.08,22.43,0.15,0.04,,92.15,92.88,,,Visualizer
moment,42.484,0.08,22.51,0.11,0.11,,92.12,92.8,,,Visualizer
moment,42.747,0.08,22.6,0.09,0.18,,92.12,92.68,,,Visualizer
moment,43.009,0.08,22.85,0.14,0.4,,92.25,92.71,,,Visualizer
moment,43.272,0.08,22.86,0.15,0.4,,92.08,92.75,,,Visualizer
moment,43.497,0.08,22.89,0.12,0.36,,92.12,92.64,,,Visualizer
moment,43.76,0.07,22.9,0.1,0.3,,92.08,92.57,,,Visualizer
moment,43.985,0.07,22.93,0.16,0.1,,92.12,92.63,,,Visualizer
moment,44.247,0.08,22.93,0.16,0.07,,92.18,92.67,,,Visualizer
moment,44.509,0.07,23.06,0.12,0.17,,91.98,92.62,,,Visualizer
moment,44.772,0.07,23.11,0.1,0.2,,92.08,92.53,,,Visualizer
moment,44.997,0.07,23.15,0.08,0.22,,92.12,92.58,,,Visualizer
moment,45.26,0.08,23.39,0.16,0.43,,92.02,92.53,,,Visualizer
moment,45.597,0.07,23.36,0.13,0.28,,92.08,92.55,,,Visualizer
moment,45.747,0.07,23.35,0.1,0.24,,92.02,92.46,,,Visualizer
moment,46.009,0.07,23.42,0.08,0.27,,91.98,92.45,,,Visualizer
moment,46.272,0.07,23.42,0.16,0.03,,92.08,92.45,,,Visualizer
moment,46.497,0.07,23.42,0.14,0.05,,92.02,92.47,,,Visualizer
moment,46.761,0.07,23.51,0.11,0.15,,92.05,92.4,,,Visualizer
moment,46.984,0.07,23.53,0.09,0.17,,92.05,92.34,,,Visualizer
moment,47.247,0.07,23.72,0.16,0.28,,91.98,92.41,,,Visualizer
moment,47.51,0.07,23.7,0.15,0.26,,91.98,92.35,,,Visualizer
moment,47.735,0.07,23.76,0.12,0.32,,92.08,92.35,,,Visualizer
moment,47.998,0.07,23.81,0.09,0.26,,91.91,92.32,,,Visualizer
moment,48.259,0.07,23.8,0.16,0.07,,92.02,92.32,,,Visualizer
moment,48.484,0.07,23.78,0.15,0.07,,91.88,92.33,,,Visualizer
moment,48.747,0.07,23.79,0.12,0.03,,91.85,92.31,,,Visualizer
moment,49.009,0.07,23.79,0.09,-0.04,,91.75,92.22,,,Visualizer
moment,49.235,0.07,23.96,0.13,0.15,,91.65,92.2,,,Visualizer
moment,49.497,0.07,24.09,0.16,0.29,,91.65,92.19,,,Visualizer
moment,49.767,0.07,24.25,0.13,0.43,,91.61,92.15,,,Visualizer
moment,49.985,0.07,24.23,0.1,0.41,,91.65,92.1,,,Visualizer
moment,50.247,0.07,24.24,0.1,0.27,,91.55,92.19,,,Visualizer
moment,50.509,0.07,24.25,0.16,0.26,,91.41,92.13,,,Visualizer
moment,50.772,0.07,24.26,0.13,0.01,,91.55,92.08,,,Visualizer
moment,50.996,0.07,24.26,0.1,0.03,,91.51,92.08,,,Visualizer
moment,51.259,0.07,24.27,0.08,0.03,,91.51,92.04,,,Visualizer
moment,51.484,0.07,24.28,0.17,0.03,,91.41,91.98,,,Visualizer
moment,51.748,0.08,24.44,0.14,0.17,,91.48,91.98,,,Visualizer
moment,52.009,0.08,24.43,0.11,0.16,,91.48,91.99,,,Visualizer
moment,52.235,0.08,24.64,0.08,0.36,,91.41,92.04,,,Visualizer
moment,52.497,0.08,24.65,0.16,0.35,,91.31,92.06,,,Visualizer
moment,52.759,0.08,24.65,0.15,0.2,,91.41,91.92,,,Visualizer
moment,52.984,0.07,24.65,0.11,0.21,,91.35,91.93,,,Visualizer
moment,53.247,0.07,24.68,0.09,0.04,,91.38,91.94,,,Visualizer
moment,53.509,0.07,24.69,0.16,0.04,,91.35,91.87,,,Visualizer
moment,53.735,0.08,24.69,0.15,0.04,,91.38,91.83,,,Visualizer
moment,53.997,0.08,24.71,0.12,0.06,,91.35,91.88,,,Visualizer
moment,54.259,0.08,24.73,0.09,0.06,,91.25,91.83,,,Visualizer
moment,54.484,0.08,24.75,0.15,0.07,,91.38,91.76,,,Visualizer
moment,54.747,0.08,25.04,0.16,0.33,,91.38,91.75,,,Visualizer
moment,55.009,0.07,25.04,0.12,0.31,,91.31,91.77,,,Visualizer
moment,55.234,0.07,25.06,0.1,0.31,,91.38,91.75,,,Visualizer
moment,55.496,0.07,25.08,0.13,0.31,,91.28,91.68,,,Visualizer
moment,55.759,0.08,25.1,0.16,0.26,,91.28,91.73,,,Visualizer
moment,55.984,0.08,25.12,0.13,0.08,,91.31,91.74,,,Visualizer
moment,56.246,0.08,25.25,0.1,0.19,,91.28,91.63,,,Visualizer
moment,56.509,0.08,25.35,0.08,0.26,,91.28,91.63,,,Visualizer
moment,56.734,0.07,25.34,0.16,0.23,,91.21,91.6,,,Visualizer
moment,56.996,0.08,25.34,0.14,0.22,,91.28,91.56,,,Visualizer
moment,57.259,0.09,25.51,0.11,0.37,,91.21,91.56,,,Visualizer
moment,57.484,0.08,25.55,0.08,0.17,,91.14,91.56,,,Visualizer
moment,57.746,0.08,25.57,0.17,0.22,,91.14,91.57,,,Visualizer
moment,58.009,0.07,25.68,0.14,0.33,,91.11,91.56,,,Visualizer
moment,58.234,0.08,25.68,0.11,0.32,,91.35,91.48,,,Visualizer
moment,58.534,0.07,25.71,0.09,0.15,,91.05,91.47,,,Visualizer
moment,58.759,0.08,25.71,0.16,0.14,,91.08,91.47,,,Visualizer
moment,58.984,0.09,25.73,0.15,0.05,,91.21,91.47,,,Visualizer
moment,59.246,0.09,25.74,0.12,0.06,,91.11,91.42,,,Visualizer
moment,59.509,0.09,25.75,0.09,0.05,,91.05,91.4,,,Visualizer
moment,59.734,0.09,25.91,0.14,0.19,,91.05,91.36,,,Visualizer
moment,59.997,0.08,25.91,0.16,0.18,,91.11,91.35,,,Visualizer
moment,60.259,0.08,25.95,0.12,0.21,,91.18,91.37,,,Visualizer
moment,60.484,0.08,26.01,0.1,0.24,,91.11,91.33,,,Visualizer
moment,60.746,0.08,26.15,0.1,0.23,,91.08,91.27,,,Visualizer
moment,61.009,0.07,26.17,0.16,0.24,,91.05,91.26,,,Visualizer
moment,61.234,0.08,26.25,0.13,0.28,,91.11,91.29,,,Visualizer
moment,61.496,0.08,26.23,0.1,0.22,,91.11,91.24,,,Visualizer
moment,61.759,0.08,26.24,0.08,0.0,,91.11,91.24,,,Visualizer
moment,61.984,0.07,26.27,0.16,0.09,,91.18,91.18,,,Visualizer
moment,62.246,0.07,26.32,0.14,0.06,,91.11,91.21,,,Visualizer
moment,62.51,0.07,26.38,0.11,0.13,,91.11,91.12,,,Visualizer
moment,62.734,0.07,26.44,0.08,0.2,,91.08,91.18,,,Visualizer
moment,62.997,0.07,26.61,0.17,0.32,,91.08,91.14,,,Visualizer
moment,63.259,0.08,26.66,0.14,0.32,,91.08,91.08,,,Visualizer
moment,63.521,0.09,26.67,0.11,0.27,,91.08,91.14,,,Visualizer
moment,63.746,0.09,26.65,0.09,0.2,,91.08,91.09,,,Visualizer
moment,64.008,0.09,26.67,0.17,0.04,,91.05,91.06,,,Visualizer
moment,64.234,0.09,26.68,0.15,0.07,,91.01,91.04,,,Visualizer
moment,64.496,0.09,26.82,0.11,0.07,,91.01,91.02,,,Visualizer
moment,64.763,0.09,27.02,0.09,0.35,,90.91,91.03,,,Visualizer
moment,64.988,0.09,26.97,0.16,0.28,,91.11,90.98,,,Visualizer
moment,65.246,0.08,26.96,0.15,0.26,,90.95,90.97,,,Visualizer
moment,65.546,0.09,27.16,0.12,0.32,,90.91,90.93,,,Visualizer
moment,65.734,0.09,27.14,0.09,0.23,,91.14,90.89,,,Visualizer
moment,65.996,0.09,27.21,0.11,0.22,,90.98,90.94,,,Visualizer
moment,66.296,0.08,27.22,0.16,0.24,,90.95,90.89,,,Visualizer
moment,66.484,0.08,27.24,0.13,0.26,,90.88,90.83,,,Visualizer
moment,66.746,0.08,27.24,0.1,0.09,,91.01,90.82,,,Visualizer
moment,67.008,0.08,27.4,0.09,0.18,,90.98,90.89,,,Visualizer
moment,67.234,0.08,27.43,0.16,0.2,,90.91,90.89,,,Visualizer
moment,67.496,0.08,27.43,0.13,0.18,,90.95,90.82,,,Visualizer
moment,67.759,0.08,27.44,0.1,0.19,,91.01,90.78,,,Visualizer
moment,67.984,0.08,27.47,0.08,0.07,,90.95,90.77,,,Visualizer
moment,68.246,0.07,27.48,0.16,0.06,,90.95,90.75,,,Visualizer
moment,68.509,0.07,27.5,0.14,0.07,,90.88,90.71,,,Visualizer
moment,68.734,0.08,27.55,0.11,0.1,,90.95,90.71,,,Visualizer
moment,68.996,0.09,27.62,0.09,0.16,,90.98,90.73,,,Visualizer
moment,69.258,0.1,27.65,0.16,0.17,,91.01,90.64,,,Visualizer
moment,69.483,0.1,27.68,0.15,0.19,,91.08,90.64,,,Visualizer
moment,69.751,0.1,27.84,0.11,0.27,,91.01,90.64,,,Visualizer
moment,70.008,0.09,27.88,0.09,0.24,,91.05,90.56,,,Visualizer
moment,70.234,0.09,28.01,0.16,0.34,,91.21,90.56,,,Visualizer
moment,70.496,0.08,28.01,0.15,0.31,,91.18,90.58,,,Visualizer
moment,70.758,0.08,28.04,0.12,0.15,,91.08,90.58,,,Visualizer
moment,70.983,0.08,28.07,0.09,0.21,,91.11,90.52,,,Visualizer
moment,71.246,0.08,28.09,0.12,0.07,,91.05,90.53,,,Visualizer
moment,71.508,0.08,28.24,0.16,0.22,,91.05,90.54,,,Visualizer
moment,71.734,0.08,28.37,0.13,0.31,,91.01,90.52,,,Visualizer
moment,71.997,0.08,28.36,0.1,0.27,,90.95,90.47,,,Visualizer
moment,72.258,0.08,28.37,0.1,0.27,,90.95,90.49,,,Visualizer
moment,72.484,0.08,28.49,0.16,0.23,,90.91,90.44,,,Visualizer
moment,72.746,0.07,28.51,0.13,0.11,,91.05,90.4,,,Visualizer
moment,73.008,0.08,28.51,0.1,0.13,,90.95,90.36,,,Visualizer
moment,73.233,0.08,28.53,0.08,0.15,,91.01,90.42,,,Visualizer
moment,73.495,0.08,28.66,0.17,0.26,,90.88,90.41,,,Visualizer
moment,73.758,0.07,28.69,0.14,0.17,,90.88,90.32,,,Visualizer
moment,74.058,0.08,28.67,0.11,0.15,,90.88,90.37,,,Visualizer
moment,74.246,0.08,28.67,0.08,0.14,,90.95,90.31,,,Visualizer
moment,74.508,0.07,28.71,0.17,0.05,,90.84,90.26,,,Visualizer
moment,74.734,0.07,28.71,0.14,0.04,,90.84,90.22,,,Visualizer
moment,75.01,0.07,28.77,0.11,0.09,,90.75,90.3,,,Visualizer
moment,75.258,0.08,29.01,0.09,0.32,,90.95,90.3,,,Visualizer
moment,75.484,0.07,29.03,0.14,0.32,,90.91,90.21,,,Visualizer
moment,75.746,0.07,29.05,0.15,0.32,,90.88,90.22,,,Visualizer
moment,76.008,0.07,29.07,0.12,0.33,,90.81,90.28,,,Visualizer
moment,76.234,0.08,29.24,0.09,0.22,,90.84,90.27,,,Visualizer
moment,76.496,0.08,29.27,0.15,0.22,,90.88,90.18,,,Visualizer
moment,76.758,0.07,29.27,0.16,0.22,,90.84,90.17,,,Visualizer
moment,76.983,0.08,29.27,0.12,0.19,,90.81,90.11,,,Visualizer
moment,77.245,0.11,29.27,0.1,0.03,,90.95,90.15,,,Visualizer
moment,77.508,0.11,29.27,0.11,0.01,,91.05,90.09,,,Visualizer
moment,77.733,0.09,29.28,0.16,0.01,,91.01,90.01,,,Visualizer
moment,77.995,0.09,29.35,0.13,0.07,,91.08,90.1,,,Visualizer
moment,78.258,0.09,29.71,0.1,0.41,,91.11,90.03,,,Visualizer
moment,78.483,0.09,29.71,0.08,0.41,,91.05,90.0,,,Visualizer
moment,78.748,0.08,29.69,0.16,0.38,,91.05,90.01,,,Visualizer
moment,79.008,0.08,29.78,0.14,0.45,,91.11,90.01,,,Visualizer
moment,79.234,0.08,29.78,0.11,0.08,,90.91,90.0,,,Visualizer
moment,79.533,0.08,29.79,0.08,0.07,,91.01,89.92,,,Visualizer
moment,79.758,0.08,29.8,0.16,0.09,,90.95,89.92,,,Visualizer
moment,79.983,0.07,29.82,0.14,0.04,,90.84,89.93,,,Visualizer
moment,80.246,0.08,30.11,0.11,0.31,,90.98,89.91,,,Visualizer
moment,80.508,0.08,30.08,0.09,0.28,,90.88,89.89,,,Visualizer
moment,80.733,0.07,30.11,0.17,0.29,,90.75,89.87,,,Visualizer
moment,80.995,0.06,30.13,0.15,0.3,,90.71,89.86,,,Visualizer
moment,81.258,0.07,30.26,0.12,0.23,,90.75,89.84,,,Visualizer
moment,81.52,0.07,30.24,0.09,0.15,,90.68,89.77,,,Visualizer
moment,81.82,0.07,30.24,0.13,0.12,,90.61,89.76,,,Visualizer
moment,82.008,0.07,30.24,0.16,0.11,,90.61,89.75,,,Visualizer
moment,82.233,0.07,30.25,0.12,0.11,,90.64,89.8,,,Visualizer
moment,82.495,0.07,30.26,0.1,0.02,,90.55,89.79,,,Visualizer
moment,82.758,0.06,30.28,0.14,0.04,,90.55,89.77,,,Visualizer
moment,82.983,0.06,30.44,0.16,0.19,,90.51,89.71,,,Visualizer
moment,83.245,0.06,30.59,0.13,0.32,,90.48,89.71,,,Visualizer
moment,83.507,0.06,30.75,0.1,0.47,,90.38,89.69,,,Visualizer
moment,83.733,0.06,30.75,0.08,0.44,,90.41,89.68,,,Visualizer
moment,83.995,0.06,30.75,0.16,0.29,,90.55,89.68,,,Visualizer
moment,84.258,0.06,30.75,0.14,0.26,,90.41,89.65,,,Visualizer
moment,84.483,0.06,30.75,0.11,0.0,,90.31,89.61,,,Visualizer
