information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,5.67,2.8,6.92,2.97,,85.9,87.8,,,Visualizer
moment,7.563,6.41,3.6,6.71,3.5,,86.0,87.69,,,Visualizer
moment,7.694,7.22,4.1,6.47,3.28,,85.84,87.66,,,Visualizer
moment,7.919,7.93,4.3,6.21,3.28,,85.8,87.61,,,Visualizer
moment,8.103,8.66,4.8,5.96,2.86,,85.61,87.52,,,Visualizer
moment,8.369,9.31,5.4,5.64,2.44,,85.48,87.51,,,Visualizer
moment,8.549,9.66,5.8,5.21,2.33,,85.58,87.48,,,Visualizer
moment,8.819,9.83,6.3,4.71,2.33,,85.52,87.42,,,Visualizer
moment,8.955,9.8,6.9,4.28,2.22,,85.25,87.41,,,Visualizer
moment,9.179,9.73,7.0,3.9,2.12,,85.16,87.24,,,Visualizer
moment,9.359,9.67,7.6,3.53,2.12,,85.16,87.24,,,Visualizer
moment,9.629,9.52,7.9,3.21,1.91,,85.03,87.26,,,Visualizer
moment,9.809,9.39,8.3,3.04,2.01,,85.03,87.2,,,Visualizer
moment,9.99,9.39,8.6,2.86,1.8,,84.96,87.14,,,Visualizer
moment,10.214,9.31,9.1,2.72,1.8,,85.0,87.09,,,Visualizer
moment,10.44,9.29,9.3,2.55,1.8,,84.77,87.04,,,Visualizer
moment,10.623,9.27,9.8,2.45,1.8,,84.74,87.06,,,Visualizer
moment,10.846,9.18,10.1,2.36,1.69,,84.64,86.97,,,Visualizer
moment,11.071,9.14,10.4,2.27,1.69,,84.8,86.94,,,Visualizer
moment,11.254,9.13,10.9,2.24,1.69,,84.64,86.88,,,Visualizer
moment,11.474,9.13,11.2,2.2,1.69,,84.64,86.86,,,Visualizer
moment,11.654,9.11,11.4,2.18,1.69,,84.7,86.82,,,Visualizer
moment,11.879,9.06,11.9,2.18,1.69,,84.74,86.86,,,Visualizer
moment,12.104,9.06,12.2,2.15,1.69,,84.74,86.81,,,Visualizer
moment,12.284,9.03,12.8,2.14,1.91,,84.74,86.71,,,Visualizer
moment,12.509,9.0,12.9,2.15,1.8,,84.74,86.66,,,Visualizer
moment,12.734,9.06,13.4,2.14,1.8,,84.84,86.64,,,Visualizer
moment,12.914,9.06,14.0,2.12,1.91,,84.87,86.63,,,Visualizer
moment,13.184,9.0,14.2,2.1,1.91,,84.96,86.62,,,Visualizer
moment,13.319,8.99,14.7,2.09,1.91,,84.93,86.62,,,Visualizer
moment,13.544,9.0,15.0,2.14,1.8,,85.06,86.59,,,Visualizer
moment,13.814,9.01,15.4,2.14,1.91,,85.0,86.56,,,Visualizer
moment,13.96,9.01,16.0,2.13,1.91,,84.96,86.49,,,Visualizer
moment,14.174,9.03,16.4,2.12,2.01,,85.0,86.38,,,Visualizer
moment,14.354,9.05,16.4,2.11,2.01,,85.03,86.42,,,Visualizer
moment,14.624,9.02,16.5,2.14,1.91,,84.96,86.44,,,Visualizer
moment,14.804,9.02,17.5,2.15,2.01,,84.96,86.41,,,Visualizer
moment,15.036,9.02,17.9,2.16,2.01,,84.96,86.39,,,Visualizer
moment,15.254,9.04,18.4,2.14,2.01,,84.96,86.38,,,Visualizer
moment,15.434,9.02,18.8,2.15,2.01,,84.87,86.33,,,Visualizer
moment,15.614,9.01,19.0,2.16,1.91,,85.0,86.3,,,Visualizer
moment,15.839,9.02,19.6,2.13,2.01,,85.03,86.31,,,Visualizer
moment,16.019,9.0,20.0,2.14,2.01,,84.93,86.29,,,Visualizer
moment,16.289,9.01,20.3,2.15,2.01,,84.9,86.23,,,Visualizer
moment,16.469,9.05,21.0,2.15,2.12,,85.09,86.22,,,Visualizer
moment,16.693,9.01,21.3,2.18,2.01,,84.93,86.15,,,Visualizer
moment,16.873,8.99,21.7,2.17,2.01,,84.93,86.18,,,Visualizer
moment,17.099,9.02,22.1,2.2,2.12,,85.09,86.17,,,Visualizer
moment,17.279,9.03,22.7,2.19,2.01,,85.09,86.18,,,Visualizer
moment,17.504,9.03,23.1,2.17,2.12,,85.0,86.2,,,Visualizer
moment,17.684,9.06,23.4,2.17,2.01,,85.12,86.15,,,Visualizer
moment,17.909,9.06,23.8,2.18,2.01,,85.12,86.05,,,Visualizer
moment,18.136,9.04,24.2,2.19,2.01,,85.19,86.05,,,Visualizer
moment,18.314,9.03,24.7,2.16,2.12,,85.35,86.03,,,Visualizer
moment,18.539,8.97,25.0,2.16,2.01,,85.25,86.03,,,Visualizer
moment,18.853,9.03,25.6,2.18,2.12,,85.42,86.02,,,Visualizer
moment,18.944,9.04,26.2,2.18,2.12,,85.35,86.01,,,Visualizer
moment,19.169,9.0,26.4,2.2,2.12,,85.42,85.96,,,Visualizer
moment,19.439,9.04,27.0,2.21,2.12,,85.52,85.95,,,Visualizer
moment,19.574,9.03,27.4,2.2,2.12,,85.45,85.96,,,Visualizer
moment,19.799,8.99,27.8,2.23,2.12,,85.55,85.97,,,Visualizer
moment,19.978,9.02,28.3,2.22,2.22,,85.58,85.87,,,Visualizer
moment,20.248,9.0,28.7,2.24,2.22,,85.64,85.93,,,Visualizer
moment,20.429,8.98,29.2,2.23,2.12,,85.64,85.93,,,Visualizer
moment,20.609,9.01,29.6,2.24,2.12,,85.68,85.92,,,Visualizer
moment,20.879,9.02,29.8,2.27,2.12,,85.71,85.81,,,Visualizer
moment,21.064,9.02,30.5,2.26,2.12,,85.68,85.8,,,Visualizer
moment,21.241,9.0,31.1,2.29,2.12,,85.71,85.87,,,Visualizer
moment,21.509,9.05,31.3,2.29,2.22,,85.77,85.86,,,Visualizer
moment,21.644,9.0,31.9,2.28,2.22,,85.77,85.84,,,Visualizer
moment,21.869,9.0,32.3,2.27,2.12,,85.9,85.81,,,Visualizer
moment,22.093,9.03,32.8,2.29,2.22,,85.84,85.8,,,Visualizer
moment,22.319,9.03,33.2,2.3,2.22,,85.94,85.85,,,Visualizer
moment,22.498,9.0,33.9,2.33,2.33,,85.8,85.83,,,Visualizer
moment,22.724,9.03,34.3,2.33,2.33,,85.84,85.79,,,Visualizer
moment,22.904,9.0,34.7,2.32,2.33,,85.77,85.88,,,Visualizer
