information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.249,6.34,31.5,2.3,2.86,,188.04,189.75,,,Visualizer
moment,30.448,6.27,31.8,2.26,2.79,,187.64,189.71,,,Visualizer
moment,30.641,6.16,32.7,2.25,2.79,,187.57,189.6,,,Visualizer
moment,30.868,6.14,33.0,2.23,2.81,,187.4,189.62,,,Visualizer
moment,31.08,6.07,33.6,2.2,2.71,,187.46,189.51,,,Visualizer
moment,31.313,5.97,33.9,2.2,2.71,,187.34,189.52,,,Visualizer
moment,31.486,5.93,34.6,2.2,2.66,,187.4,189.49,,,Visualizer
moment,31.753,5.91,34.8,2.21,2.64,,187.17,189.47,,,Visualizer
moment,31.909,5.91,35.6,2.16,2.59,,187.29,189.43,,,Visualizer
moment,32.104,5.94,35.8,2.16,2.54,,186.99,189.48,,,Visualizer
moment,32.325,5.92,36.3,2.17,2.54,,186.88,189.37,,,Visualizer
moment,32.543,5.88,37.0,2.19,2.44,,186.88,189.28,,,Visualizer
moment,32.767,5.9,37.2,2.14,2.44,,186.99,189.2,,,Visualizer
moment,32.937,5.87,37.8,2.15,2.35,,186.81,189.29,,,Visualizer
moment,33.127,5.89,38.1,2.13,2.35,,186.93,189.28,,,Visualizer
