information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.077,9.04,11.67,0.86,0.72,,92.42,89.9,,,Visualizer
moment,29.298,9.02,11.88,0.82,0.78,,92.52,89.89,,,Visualizer
moment,29.563,9.03,12.07,0.85,0.82,,92.69,89.85,,,Visualizer
moment,29.789,9.05,12.23,0.84,0.81,,92.76,89.87,,,Visualizer
moment,30.059,8.99,12.36,0.8,0.79,,92.76,89.9,,,Visualizer
moment,30.284,9.06,12.64,0.84,0.78,,92.83,89.97,,,Visualizer
moment,30.554,9.01,12.76,0.86,0.8,,92.93,89.96,,,Visualizer
moment,30.779,8.99,12.99,0.88,0.78,,93.06,89.95,,,Visualizer
moment,31.051,9.13,13.17,0.82,0.81,,93.1,89.99,,,Visualizer
moment,31.319,8.97,13.37,0.86,0.75,,93.16,90.01,,,Visualizer
moment,31.544,9.01,13.59,0.89,0.76,,93.34,90.01,,,Visualizer
moment,31.814,9.1,13.65,0.85,0.68,,93.27,89.99,,,Visualizer
moment,32.038,8.96,13.91,0.84,0.76,,93.47,90.05,,,Visualizer
moment,32.308,9.08,14.07,0.83,0.72,,93.57,90.1,,,Visualizer
moment,32.533,8.99,14.43,0.84,0.82,,93.54,90.05,,,Visualizer
moment,32.807,8.98,14.57,0.85,0.8,,93.61,90.08,,,Visualizer
moment,33.029,9.1,14.84,0.85,0.85,,93.57,90.13,,,Visualizer
moment,33.299,9.02,14.95,0.83,0.91,,93.71,90.14,,,Visualizer
moment,33.577,9.01,15.15,0.84,0.74,,93.81,90.11,,,Visualizer
moment,33.794,9.04,15.36,0.84,0.71,,93.74,90.21,,,Visualizer
moment,34.023,9.01,15.59,0.86,0.77,,93.84,90.22,,,Visualizer
moment,34.289,8.99,15.73,0.89,0.76,,93.91,90.19,,,Visualizer
moment,34.558,9.01,15.93,0.85,0.8,,93.91,90.31,,,Visualizer
moment,34.783,9.05,16.12,0.87,0.78,,93.95,90.27,,,Visualizer
moment,35.059,9.01,16.29,0.87,0.72,,93.91,90.27,,,Visualizer
moment,35.28,9.06,16.51,0.84,0.8,,94.05,90.3,,,Visualizer
moment,35.549,8.98,16.74,0.86,0.83,,93.98,90.36,,,Visualizer
moment,35.818,9.06,16.92,0.86,0.82,,94.08,90.38,,,Visualizer
moment,36.043,9.04,17.16,0.85,0.79,,94.15,90.48,,,Visualizer
moment,36.27,9.06,17.3,0.83,0.81,,94.02,90.42,,,Visualizer
moment,36.539,9.02,17.46,0.83,0.74,,94.05,90.4,,,Visualizer
moment,36.811,9.02,17.62,0.85,0.72,,94.15,90.49,,,Visualizer
moment,37.034,9.02,18.0,0.87,0.74,,94.12,90.52,,,Visualizer
moment,37.303,9.07,18.04,0.86,0.76,,94.05,90.56,,,Visualizer
moment,37.529,9.02,18.13,0.84,0.6,,94.02,90.49,,,Visualizer
moment,37.801,9.0,18.44,0.85,0.85,,94.05,90.56,,,Visualizer
moment,38.068,9.03,18.71,0.86,0.76,,93.91,90.62,,,Visualizer
moment,38.293,9.0,18.97,0.87,0.93,,93.98,90.69,,,Visualizer
moment,38.563,9.09,19.08,0.85,0.98,,93.98,90.69,,,Visualizer
moment,38.795,8.97,19.25,0.85,0.73,,93.98,90.69,,,Visualizer
moment,39.058,9.03,19.58,0.85,0.81,,94.02,90.66,,,Visualizer
moment,39.283,9.05,19.71,0.88,0.76,,93.91,90.72,,,Visualizer
moment,39.553,9.06,19.77,0.84,0.71,,93.84,90.77,,,Visualizer
moment,39.786,8.98,20.05,0.89,0.82,,93.84,90.77,,,Visualizer
moment,40.048,9.04,20.28,0.88,0.72,,93.78,90.76,,,Visualizer
moment,40.318,9.08,20.47,0.88,0.78,,93.74,90.8,,,Visualizer
moment,40.543,9.0,20.7,0.89,0.93,,93.88,90.79,,,Visualizer
moment,40.813,9.04,20.83,0.89,0.8,,93.81,90.79,,,Visualizer
moment,41.038,9.05,21.09,0.88,0.83,,93.68,90.85,,,Visualizer
moment,41.308,8.98,21.18,0.85,0.65,,93.64,90.79,,,Visualizer
moment,41.533,9.04,21.49,0.88,0.81,,93.61,90.86,,,Visualizer
moment,41.803,9.06,21.72,0.85,0.8,,93.57,90.92,,,Visualizer
moment,42.028,9.0,21.84,0.85,0.77,,93.64,90.92,,,Visualizer
moment,42.298,8.99,22.0,0.88,0.88,,93.5,90.94,,,Visualizer
moment,42.569,9.1,22.23,0.86,0.76,,93.4,90.93,,,Visualizer
moment,42.793,8.97,22.5,0.89,0.8,,93.4,90.89,,,Visualizer
moment,43.063,9.03,22.55,0.85,0.73,,93.37,90.93,,,Visualizer
moment,43.288,9.04,22.83,0.87,0.75,,93.37,90.92,,,Visualizer
moment,43.563,9.05,23.08,0.87,0.85,,93.3,90.86,,,Visualizer
moment,43.783,9.01,23.31,0.89,0.81,,93.23,91.01,,,Visualizer
moment,44.053,9.04,23.34,0.9,0.81,,93.2,90.98,,,Visualizer
moment,44.328,9.02,23.75,0.88,0.85,,93.23,90.93,,,Visualizer
moment,44.548,9.03,23.85,0.9,0.68,,93.2,90.91,,,Visualizer
moment,44.773,9.11,24.03,0.87,0.77,,93.13,90.9,,,Visualizer
moment,45.043,8.99,24.21,0.89,0.87,,93.0,90.94,,,Visualizer
moment,45.313,9.04,24.53,0.9,0.8,,93.03,90.92,,,Visualizer
moment,45.539,9.02,24.6,0.9,0.81,,92.83,90.98,,,Visualizer
moment,45.808,9.05,24.86,0.9,0.72,,93.0,91.02,,,Visualizer
moment,46.033,9.06,25.02,0.89,0.83,,92.79,90.99,,,Visualizer
moment,46.308,9.01,25.25,0.89,0.74,,92.79,90.95,,,Visualizer
moment,46.573,9.03,25.57,0.89,0.97,,92.83,91.0,,,Visualizer
moment,46.798,9.05,25.62,0.9,0.78,,92.79,91.05,,,Visualizer
moment,47.023,9.01,25.67,0.86,0.67,,92.69,90.99,,,Visualizer
moment,47.299,9.03,26.0,0.87,0.77,,92.69,90.98,,,Visualizer
moment,47.563,9.06,26.27,0.87,0.72,,92.62,90.95,,,Visualizer
moment,47.788,9.03,26.44,0.87,0.85,,92.56,90.91,,,Visualizer
moment,48.069,9.05,26.58,0.88,0.91,,92.42,90.94,,,Visualizer
moment,48.29,9.0,26.87,0.89,0.76,,92.39,90.98,,,Visualizer
moment,48.553,9.05,27.06,0.89,0.78,,92.39,90.9,,,Visualizer
moment,48.823,9.06,27.3,0.87,0.79,,92.29,90.97,,,Visualizer
moment,49.048,8.98,27.39,0.87,0.67,,92.32,90.92,,,Visualizer
moment,49.273,9.0,27.68,0.85,0.83,,92.22,90.92,,,Visualizer
moment,49.545,8.97,27.74,0.89,0.73,,92.09,90.91,,,Visualizer
moment,49.813,8.97,28.05,0.88,0.77,,92.19,90.9,,,Visualizer
moment,50.038,9.0,28.21,0.87,0.85,,92.05,90.87,,,Visualizer
moment,50.311,8.91,28.34,0.88,0.76,,92.09,90.81,,,Visualizer
moment,50.532,8.91,28.74,0.87,1.0,,92.02,90.9,,,Visualizer
moment,50.803,8.92,28.85,0.84,0.82,,91.89,90.87,,,Visualizer
moment,51.076,8.87,28.94,0.86,0.75,,91.92,90.85,,,Visualizer
moment,51.298,8.87,29.22,0.85,0.75,,91.79,90.82,,,Visualizer
moment,51.568,8.81,29.38,0.83,0.66,,91.75,90.76,,,Visualizer
moment,51.793,8.82,29.64,0.83,0.77,,91.85,90.78,,,Visualizer
moment,52.066,8.77,29.76,0.85,0.85,,91.68,90.82,,,Visualizer
moment,52.288,8.83,30.01,0.81,0.81,,91.75,90.78,,,Visualizer
moment,52.558,8.67,30.21,0.84,0.86,,91.58,90.8,,,Visualizer
moment,52.783,8.72,30.29,0.83,0.67,,91.58,90.78,,,Visualizer
moment,53.058,8.73,30.5,0.8,0.76,,91.65,90.69,,,Visualizer
moment,53.323,8.63,30.79,0.84,0.8,,91.45,90.74,,,Visualizer
moment,53.547,8.68,30.89,0.83,0.67,,91.45,90.75,,,Visualizer
