information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.186,1.4,0.0,7.97,0.0,,84.81,84.69,,,Visualizer
moment,4.408,1.51,0.0,7.98,0.0,,84.71,84.71,,,Visualizer
moment,4.633,1.7,0.0,7.94,0.0,,84.59,84.77,,,Visualizer
moment,4.858,1.92,0.0,7.93,0.0,,84.62,84.74,,,Visualizer
moment,5.038,2.17,0.0,7.87,0.0,,84.55,84.82,,,Visualizer
moment,5.263,2.46,0.0,7.91,0.0,,84.49,84.84,,,Visualizer
moment,5.443,2.88,0.0,7.8,0.0,,84.49,84.85,,,Visualizer
moment,5.668,3.45,0.0,7.64,0.0,,84.46,84.77,,,Visualizer
moment,5.852,4.1,0.0,7.29,0.0,,84.36,84.88,,,Visualizer
moment,6.075,4.79,0.0,6.55,0.0,,84.26,84.91,,,Visualizer
moment,6.298,5.07,0.0,5.57,0.0,,84.26,84.87,,,Visualizer
moment,6.478,4.88,0.0,4.6,0.0,,84.23,84.86,,,Visualizer
moment,6.703,4.55,0.0,3.79,0.0,,84.1,84.86,,,Visualizer
moment,6.928,4.15,0.0,2.97,0.0,,84.13,84.8,,,Visualizer
moment,7.108,3.64,0.0,2.31,0.0,,84.07,84.82,,,Visualizer
moment,7.333,3.33,0.0,1.91,0.0,,84.1,84.82,,,Visualizer
moment,7.516,3.23,0.0,1.5,0.0,,84.0,84.81,,,Visualizer
moment,7.738,2.99,0.0,1.17,0.0,,84.07,84.84,,,Visualizer
moment,7.963,2.78,0.0,0.91,0.0,,84.0,84.85,,,Visualizer
moment,8.143,2.62,0.0,0.71,0.0,,84.0,84.85,,,Visualizer
moment,8.368,2.5,0.0,0.55,0.0,,84.04,84.8,,,Visualizer
moment,8.594,2.41,0.0,0.43,0.0,,83.94,84.76,,,Visualizer
moment,8.818,2.32,0.0,0.33,0.0,,83.94,84.72,,,Visualizer
moment,8.998,2.23,0.0,0.26,0.0,,84.0,84.72,,,Visualizer
moment,9.178,2.18,0.0,0.36,0.0,,83.94,84.75,,,Visualizer
moment,9.403,2.32,0.0,0.65,0.0,,83.88,84.76,,,Visualizer
moment,9.628,2.61,0.0,1.06,0.0,,83.52,84.65,,,Visualizer
moment,9.808,3.05,0.0,1.41,0.0,,82.88,84.72,,,Visualizer
moment,10.078,3.56,0.0,1.67,0.0,,82.1,84.73,,,Visualizer
moment,10.259,4.02,0.0,1.79,0.0,,81.36,84.63,,,Visualizer
moment,10.438,4.39,0.0,1.89,0.0,,80.59,84.65,,,Visualizer
moment,10.663,4.81,0.0,1.9,0.0,,79.98,84.64,,,Visualizer
moment,10.843,5.0,0.0,1.87,0.0,,79.54,84.67,,,Visualizer
moment,11.07,5.18,0.0,1.84,0.0,,79.25,84.63,,,Visualizer
moment,11.338,5.41,0.0,1.79,0.0,,79.09,84.56,,,Visualizer
moment,11.472,5.49,0.0,1.78,0.0,,78.96,84.55,,,Visualizer
moment,11.698,5.59,0.0,1.77,0.0,,79.02,84.49,,,Visualizer
moment,11.923,5.64,0.0,1.75,0.0,,79.02,84.42,,,Visualizer
moment,12.103,5.73,0.0,1.73,0.0,,79.21,84.43,,,Visualizer
moment,12.328,5.74,0.0,1.75,0.0,,79.47,84.26,,,Visualizer
moment,12.508,5.83,0.0,1.77,0.0,,79.63,84.15,,,Visualizer
moment,12.733,5.85,0.0,1.75,0.0,,79.86,84.06,,,Visualizer
moment,12.958,5.86,0.0,1.78,0.0,,80.02,84.05,,,Visualizer
moment,13.138,5.91,0.0,1.78,0.0,,80.18,83.98,,,Visualizer
moment,13.363,5.85,0.0,1.75,0.0,,80.21,83.84,,,Visualizer
moment,13.588,5.86,0.0,1.77,0.0,,80.43,83.79,,,Visualizer
moment,13.767,5.9,0.0,1.8,0.0,,80.46,83.75,,,Visualizer
moment,13.996,5.89,0.0,1.79,0.0,,80.5,83.7,,,Visualizer
moment,14.173,5.91,0.0,1.81,0.0,,80.62,83.64,,,Visualizer
moment,14.398,5.9,0.0,1.84,0.0,,80.46,83.53,,,Visualizer
moment,14.623,5.95,0.0,1.85,0.0,,80.4,83.5,,,Visualizer
moment,14.803,5.96,0.0,1.86,0.0,,80.34,83.5,,,Visualizer
moment,15.031,5.96,0.0,1.87,0.0,,80.02,83.44,,,Visualizer
moment,15.253,5.96,0.0,1.88,0.0,,79.86,83.37,,,Visualizer
moment,15.433,5.99,0.0,1.88,0.0,,79.6,83.3,,,Visualizer
moment,15.658,5.94,0.0,1.89,0.0,,79.41,83.25,,,Visualizer
moment,15.838,5.96,0.0,1.87,0.0,,79.02,83.22,,,Visualizer
moment,16.063,5.96,0.0,1.9,0.0,,79.02,83.2,,,Visualizer
moment,16.288,5.97,0.0,1.92,0.0,,78.74,83.1,,,Visualizer
moment,16.513,5.97,0.0,1.9,0.0,,78.58,83.08,,,Visualizer
moment,16.694,5.9,0.0,1.94,0.0,,78.42,83.02,,,Visualizer
moment,16.918,5.94,0.0,1.91,0.0,,78.29,82.99,,,Visualizer
moment,17.097,5.91,0.0,1.91,0.0,,78.2,82.92,,,Visualizer
moment,17.323,5.9,0.0,1.93,0.0,,78.26,82.89,,,Visualizer
moment,17.502,5.91,0.0,1.92,0.0,,78.13,82.79,,,Visualizer
moment,17.774,5.84,0.0,1.93,0.0,,78.04,82.69,,,Visualizer
moment,17.953,5.85,0.0,1.9,0.0,,78.04,82.63,,,Visualizer
moment,18.178,5.82,0.0,1.92,0.0,,78.0,82.57,,,Visualizer
moment,18.358,5.85,0.0,1.89,0.0,,77.97,82.47,,,Visualizer
moment,18.585,5.78,0.0,1.89,0.0,,77.94,82.42,,,Visualizer
moment,18.763,5.8,0.0,1.86,0.0,,77.81,82.37,,,Visualizer
moment,19.033,5.77,0.0,1.83,0.0,,77.94,82.26,,,Visualizer
moment,19.213,5.73,0.0,1.86,0.0,,77.91,82.23,,,Visualizer
moment,19.393,5.77,0.0,1.88,0.0,,77.94,82.12,,,Visualizer
moment,19.618,5.73,0.0,1.89,0.0,,77.84,82.13,,,Visualizer
moment,19.798,5.73,0.0,1.86,0.0,,77.81,82.08,,,Visualizer
moment,20.023,5.7,0.0,1.84,0.0,,77.71,82.01,,,Visualizer
moment,20.338,5.67,0.0,1.86,0.0,,77.75,81.96,,,Visualizer
moment,20.441,5.68,0.0,1.86,0.0,,77.71,81.83,,,Visualizer
moment,20.655,5.65,0.0,1.85,0.0,,77.62,81.83,,,Visualizer
moment,20.878,5.61,0.0,1.86,0.0,,77.59,81.84,,,Visualizer
moment,21.058,5.65,0.0,1.85,0.0,,77.62,81.68,,,Visualizer
moment,21.283,5.57,0.0,1.89,0.0,,77.68,81.65,,,Visualizer
moment,21.462,5.62,0.0,1.88,0.0,,77.62,81.71,,,Visualizer
moment,21.688,5.61,0.0,1.87,0.0,,77.65,81.58,,,Visualizer
moment,21.923,5.49,0.0,1.88,0.0,,77.59,81.48,,,Visualizer
moment,22.093,5.55,0.0,1.89,0.0,,77.49,81.42,,,Visualizer
moment,22.319,5.56,0.0,1.86,0.0,,77.43,81.43,,,Visualizer
moment,22.542,5.46,0.0,1.86,0.0,,77.36,81.36,,,Visualizer
moment,22.722,5.5,0.0,1.89,0.0,,77.39,81.26,,,Visualizer
moment,22.951,5.51,0.0,1.86,0.0,,77.33,81.22,,,Visualizer
moment,23.128,5.43,0.0,1.91,0.0,,77.3,81.21,,,Visualizer
moment,23.355,5.49,0.0,1.87,0.0,,77.3,81.12,,,Visualizer
moment,23.58,5.43,0.0,1.88,0.0,,77.27,81.05,,,Visualizer
moment,23.759,5.42,0.0,1.87,0.0,,77.17,81.03,,,Visualizer
moment,23.987,5.39,0.0,1.89,0.0,,77.23,81.06,,,Visualizer
moment,24.211,5.38,0.0,1.88,0.0,,77.2,81.04,,,Visualizer
moment,24.388,5.36,0.0,1.91,0.0,,77.2,80.96,,,Visualizer
moment,24.615,5.37,0.0,1.88,0.0,,77.14,80.92,,,Visualizer
moment,24.792,5.33,0.0,1.93,0.0,,77.14,80.83,,,Visualizer
moment,25.018,5.36,0.0,1.87,0.0,,77.04,80.77,,,Visualizer
moment,25.243,5.27,0.0,1.88,0.0,,77.11,80.73,,,Visualizer
moment,25.423,5.29,0.0,1.85,0.0,,76.98,80.73,,,Visualizer
moment,25.648,5.3,0.0,1.84,0.0,,76.98,80.68,,,Visualizer
moment,25.873,5.22,0.0,1.89,0.0,,76.95,80.57,,,Visualizer
moment,26.052,5.21,0.0,1.93,0.0,,77.01,80.49,,,Visualizer
moment,26.278,5.25,0.0,1.91,0.0,,76.95,80.43,,,Visualizer
moment,26.457,5.19,0.0,1.9,0.0,,77.01,80.43,,,Visualizer
moment,26.728,5.23,0.0,1.88,0.0,,76.89,80.45,,,Visualizer
moment,26.908,5.18,0.0,1.91,0.0,,77.01,80.39,,,Visualizer
moment,27.088,5.2,0.0,1.9,0.0,,76.85,80.35,,,Visualizer
moment,27.313,5.17,0.0,1.9,0.0,,76.82,80.33,,,Visualizer
moment,27.539,5.14,0.0,1.93,0.0,,76.82,80.21,,,Visualizer
moment,27.717,5.13,0.0,1.94,0.0,,76.79,80.24,,,Visualizer
moment,27.989,5.11,0.0,1.92,0.0,,76.76,80.17,,,Visualizer
moment,28.123,5.1,0.0,1.92,0.0,,76.76,80.06,,,Visualizer
moment,28.349,5.1,0.0,1.9,0.0,,76.63,80.03,,,Visualizer
moment,28.573,5.06,0.0,1.95,0.0,,76.66,80.04,,,Visualizer
moment,28.753,5.04,0.0,1.93,0.0,,76.6,79.95,,,Visualizer
moment,28.978,5.0,0.0,1.96,0.0,,76.7,79.88,,,Visualizer
moment,29.293,5.05,0.0,1.94,0.0,,76.66,79.85,,,Visualizer
moment,29.409,4.99,0.0,1.94,0.0,,76.66,79.78,,,Visualizer
moment,29.608,5.0,0.0,1.92,0.0,,76.63,79.81,,,Visualizer
moment,29.833,4.98,0.0,1.94,0.0,,76.63,79.75,,,Visualizer
moment,30.013,4.97,0.0,1.95,0.0,,76.66,79.68,,,Visualizer
moment,30.239,4.96,0.0,1.94,0.0,,76.7,79.62,,,Visualizer
moment,30.418,4.89,0.0,1.98,0.0,,76.6,79.66,,,Visualizer
