information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.956,2.22,7.26,0.66,1.34,,80.62,83.15,,,Visualizer
moment,9.181,2.41,7.64,1.18,1.47,,80.33,83.24,,,Visualizer
moment,9.36,2.97,7.99,1.65,1.38,,79.59,83.26,,,Visualizer
moment,9.584,3.53,8.18,2.03,1.26,,78.45,83.3,,,Visualizer
moment,9.807,4.06,8.22,2.25,1.04,,77.49,83.34,,,Visualizer
moment,9.988,4.52,8.87,2.35,1.32,,76.28,83.33,,,Visualizer
moment,10.213,4.94,9.25,2.38,1.54,,75.03,83.29,,,Visualizer
moment,10.44,5.18,9.47,2.29,1.55,,73.88,83.24,,,Visualizer
moment,10.618,5.22,9.9,2.22,1.78,,72.79,83.29,,,Visualizer
moment,10.847,5.31,10.26,2.15,1.96,,71.66,83.17,,,Visualizer
moment,11.025,5.36,11.02,2.08,2.13,,70.54,83.05,,,Visualizer
moment,11.251,5.39,11.22,2.03,2.05,,69.63,82.87,,,Visualizer
moment,11.474,5.41,11.63,2.0,2.03,,68.79,82.6,,,Visualizer
moment,11.656,5.41,12.31,1.97,2.15,,68.0,82.39,,,Visualizer
moment,11.879,5.4,12.7,1.95,2.13,,67.15,82.12,,,Visualizer
moment,12.105,5.4,13.24,1.94,2.22,,66.62,81.76,,,Visualizer
moment,12.289,5.37,13.86,1.94,2.34,,66.03,81.48,,,Visualizer
moment,12.51,5.36,14.31,1.95,2.12,,65.44,81.14,,,Visualizer
moment,12.69,5.36,14.55,1.96,2.35,,64.84,80.83,,,Visualizer
moment,12.914,5.34,14.88,2.01,2.28,,64.1,80.42,,,Visualizer
moment,13.14,5.43,15.66,1.97,2.39,,63.5,80.0,,,Visualizer
moment,13.32,5.3,16.22,1.98,2.47,,63.16,79.67,,,Visualizer
moment,13.546,5.26,16.5,2.0,2.29,,62.62,79.26,,,Visualizer
moment,13.77,5.25,17.22,2.04,2.61,,62.11,78.89,,,Visualizer
moment,13.948,5.25,17.93,2.06,2.51,,61.84,78.5,,,Visualizer
moment,14.175,5.22,18.3,2.09,2.66,,61.43,78.05,,,Visualizer
moment,14.354,5.21,18.78,2.1,2.43,,61.12,77.66,,,Visualizer
moment,14.582,5.2,19.35,2.17,2.53,,60.78,77.33,,,Visualizer
moment,14.804,5.28,19.95,2.14,2.83,,60.37,76.81,,,Visualizer
moment,14.987,5.1,20.78,2.19,2.84,,60.12,76.53,,,Visualizer
moment,15.208,5.13,20.87,2.2,2.69,,59.88,76.24,,,Visualizer
moment,15.433,5.08,21.55,2.24,2.9,,59.6,75.78,,,Visualizer
moment,15.614,5.07,22.29,2.25,2.83,,59.25,75.35,,,Visualizer
moment,15.839,5.0,22.81,2.31,2.86,,59.15,75.01,,,Visualizer
moment,16.064,4.99,23.37,2.33,2.71,,58.91,74.68,,,Visualizer
moment,16.243,4.94,23.89,2.38,2.91,,58.73,74.3,,,Visualizer
moment,16.47,4.91,24.42,2.43,2.81,,58.45,74.05,,,Visualizer
moment,16.658,4.92,25.2,2.45,2.74,,58.34,73.78,,,Visualizer
moment,16.874,4.89,25.85,2.52,2.95,,58.03,73.4,,,Visualizer
moment,17.1,4.96,26.47,2.53,2.95,,57.78,73.11,,,Visualizer
moment,17.28,4.88,27.03,2.54,3.03,,57.57,72.86,,,Visualizer
moment,17.505,4.78,27.75,2.57,3.13,,57.28,72.54,,,Visualizer
moment,17.73,4.8,28.64,2.59,3.17,,57.07,72.15,,,Visualizer
moment,17.909,4.77,29.08,2.6,3.08,,56.85,71.95,,,Visualizer
moment,18.135,4.74,29.77,2.65,3.11,,56.82,71.65,,,Visualizer
moment,18.314,4.72,30.21,2.67,2.99,,56.67,71.3,,,Visualizer
moment,18.539,4.71,30.93,2.7,3.23,,56.31,70.95,,,Visualizer
moment,18.764,4.68,31.82,2.73,3.22,,56.1,70.73,,,Visualizer
moment,18.946,4.72,32.49,2.76,3.21,,55.88,70.42,,,Visualizer
moment,19.17,4.77,32.99,2.74,3.08,,55.8,70.21,,,Visualizer
