information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.518,5.77,7.2,1.48,1.51,,76.86,81.35,,,Visualizer
moment,16.783,5.82,7.8,1.52,1.91,,76.82,81.27,,,Visualizer
moment,17.06,5.75,8.4,1.58,1.81,,76.92,81.2,,,Visualizer
moment,17.282,5.79,8.5,1.66,1.81,,76.95,81.14,,,Visualizer
moment,17.549,5.77,9.2,1.78,2.01,,76.92,81.02,,,Visualizer
moment,17.773,5.75,9.9,1.85,2.11,,76.98,81.05,,,Visualizer
moment,18.043,5.73,10.3,1.94,2.21,,76.92,80.92,,,Visualizer
moment,18.268,5.69,11.1,2.03,2.42,,76.98,80.84,,,Visualizer
moment,18.54,5.68,11.4,2.12,2.42,,76.92,80.78,,,Visualizer
moment,18.809,5.65,12.0,2.21,2.42,,76.86,80.69,,,Visualizer
moment,19.033,5.61,13.1,2.27,2.82,,76.82,80.65,,,Visualizer
moment,19.31,5.57,13.8,2.32,2.72,,76.73,80.62,,,Visualizer
moment,19.529,5.46,14.3,2.45,2.72,,76.7,80.43,,,Visualizer
moment,19.799,5.53,15.2,2.49,2.92,,76.79,80.38,,,Visualizer
moment,20.024,5.43,16.2,2.57,3.02,,76.66,80.35,,,Visualizer
moment,20.294,5.41,16.4,2.61,2.92,,76.63,80.22,,,Visualizer
moment,20.518,5.35,17.4,2.67,3.12,,76.7,80.14,,,Visualizer
moment,20.788,5.33,18.4,2.73,3.22,,76.6,79.98,,,Visualizer
moment,21.013,5.28,18.9,2.78,3.02,,76.47,79.97,,,Visualizer
moment,21.285,5.24,20.0,2.79,3.22,,76.41,79.92,,,Visualizer
moment,21.554,5.19,20.2,2.86,3.12,,76.47,79.85,,,Visualizer
moment,21.779,5.21,21.9,2.83,3.22,,76.41,79.73,,,Visualizer
moment,22.048,5.12,22.4,2.85,3.22,,76.41,79.67,,,Visualizer
moment,22.273,5.09,23.5,2.87,3.32,,76.47,79.54,,,Visualizer
moment,22.544,5.13,23.8,2.86,3.32,,76.38,79.49,,,Visualizer
moment,22.768,5.05,24.7,2.91,3.22,,76.18,79.47,,,Visualizer
moment,23.041,5.06,25.6,2.95,3.22,,76.18,79.35,,,Visualizer
moment,23.263,5.08,26.2,2.94,3.02,,76.02,79.2,,,Visualizer
moment,23.537,5.02,27.1,2.92,3.12,,76.09,79.21,,,Visualizer
moment,23.851,5.01,27.1,2.92,3.12,,75.83,79.14,,,Visualizer
moment,24.028,5.02,28.5,2.9,3.22,,75.86,79.07,,,Visualizer
moment,24.3,4.99,29.4,2.93,3.22,,75.77,78.95,,,Visualizer
moment,24.524,5.0,30.4,2.95,3.32,,75.7,78.96,,,Visualizer
moment,24.793,5.01,31.0,2.94,3.12,,75.61,78.9,,,Visualizer
moment,25.019,4.99,32.0,2.91,3.22,,75.74,78.72,,,Visualizer
moment,25.289,4.98,32.9,2.91,3.22,,75.58,78.68,,,Visualizer
moment,25.559,4.98,33.2,2.95,3.12,,75.54,78.66,,,Visualizer
moment,25.793,5.01,34.2,2.91,3.22,,75.48,78.63,,,Visualizer
moment,26.06,4.98,34.8,2.88,3.12,,75.58,78.43,,,Visualizer
moment,26.28,4.97,35.2,2.88,3.22,,75.61,78.39,,,Visualizer
moment,26.549,5.0,36.6,2.85,3.12,,75.51,78.34,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
