information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,2.44,0.3,0.45,0.3,,200.05,199.55,,,Visualizer
moment,13.768,2.42,0.3,0.36,0.3,,200.0,199.47,,,Visualizer
moment,14.038,2.34,0.4,0.41,0.4,,199.75,199.58,,,Visualizer
moment,14.218,2.37,0.4,0.45,0.4,,199.7,199.41,,,Visualizer
moment,14.398,2.37,0.4,0.46,0.4,,199.57,199.38,,,Visualizer
moment,14.668,2.4,0.6,0.42,0.3,,199.21,199.3,,,Visualizer
moment,14.848,2.41,0.6,0.35,0.3,,199.27,199.24,,,Visualizer
moment,15.028,2.39,0.7,0.39,0.4,,198.97,199.14,,,Visualizer
moment,15.298,2.36,0.8,0.42,0.4,,199.03,199.2,,,Visualizer
moment,15.433,2.38,0.8,0.37,0.4,,198.79,199.18,,,Visualizer
moment,15.658,2.37,0.9,0.42,0.3,,198.55,199.07,,,Visualizer
moment,15.928,2.39,0.9,0.46,0.3,,198.37,199.05,,,Visualizer
moment,16.108,2.44,1.0,0.49,0.3,,198.01,199.06,,,Visualizer
moment,16.288,2.46,1.1,0.46,0.3,,198.06,199.06,,,Visualizer
moment,16.513,2.43,1.2,0.49,0.4,,197.94,199.0,,,Visualizer
moment,16.738,2.46,1.2,0.5,0.3,,197.71,198.8,,,Visualizer
moment,16.918,2.47,1.4,0.53,0.5,,197.35,198.82,,,Visualizer
moment,17.143,2.5,1.5,0.56,0.5,,197.28,198.93,,,Visualizer
moment,17.324,2.56,1.7,0.58,0.6,,197.11,198.82,,,Visualizer
moment,17.548,2.6,1.7,0.62,0.5,,196.74,198.82,,,Visualizer
moment,17.728,2.64,1.7,0.66,0.5,,196.57,198.79,,,Visualizer
moment,17.953,2.67,2.0,0.71,0.6,,196.45,198.59,,,Visualizer
moment,18.223,2.79,2.0,0.71,0.3,,196.21,198.69,,,Visualizer
moment,18.358,2.83,2.2,0.74,0.5,,195.85,198.6,,,Visualizer
moment,18.673,2.84,2.3,0.8,0.6,,195.67,198.51,,,Visualizer
moment,18.808,2.93,2.3,0.81,0.6,,195.2,198.44,,,Visualizer
moment,18.987,3.02,2.5,0.86,0.5,,195.08,198.5,,,Visualizer
moment,19.303,3.07,2.8,0.92,0.8,,194.78,198.54,,,Visualizer
moment,19.394,3.1,2.8,0.94,0.6,,194.66,198.49,,,Visualizer
moment,19.662,3.15,3.0,0.96,0.7,,194.42,198.38,,,Visualizer
moment,19.843,3.33,3.2,1.0,0.9,,194.18,198.35,,,Visualizer
moment,20.115,3.43,3.4,1.04,0.8,,193.94,198.35,,,Visualizer
moment,20.248,3.43,3.5,1.08,0.7,,193.59,198.28,,,Visualizer
moment,20.473,3.57,3.6,1.17,0.8,,193.59,198.26,,,Visualizer
moment,20.653,3.71,3.9,1.15,0.9,,193.47,198.28,,,Visualizer
moment,20.923,3.7,4.1,1.26,0.9,,193.65,198.16,,,Visualizer
moment,21.105,3.91,4.4,1.25,0.99,,193.42,198.11,,,Visualizer
moment,21.283,3.99,4.5,1.32,1.09,,193.59,197.97,,,Visualizer
moment,21.552,4.19,4.9,1.36,1.09,,193.94,197.91,,,Visualizer
moment,21.733,4.3,5.1,1.39,1.19,,194.25,197.97,,,Visualizer
moment,21.913,4.39,5.4,1.39,1.29,,194.54,198.03,,,Visualizer
moment,22.137,4.47,5.6,1.43,1.19,,194.72,197.9,,,Visualizer
moment,22.363,4.62,6.1,1.49,1.39,,195.49,197.85,,,Visualizer
moment,22.543,4.85,6.2,1.53,1.39,,195.91,197.92,,,Visualizer
moment,22.723,4.92,6.3,1.58,1.39,,196.5,197.7,,,Visualizer
moment,22.948,5.05,6.8,1.6,1.39,,197.35,197.62,,,Visualizer
moment,23.172,5.06,7.2,1.63,1.59,,198.06,197.56,,,Visualizer
moment,23.353,5.19,7.6,1.66,1.69,,198.91,197.54,,,Visualizer
moment,23.578,5.4,7.9,1.68,1.69,,199.81,197.49,,,Visualizer
moment,23.802,5.55,8.3,1.71,1.79,,200.42,197.45,,,Visualizer
moment,23.983,5.63,8.6,1.78,1.79,,201.02,197.55,,,Visualizer
moment,24.207,5.73,9.1,1.8,1.89,,201.33,197.52,,,Visualizer
moment,24.478,5.94,9.7,1.84,1.99,,202.12,197.49,,,Visualizer
moment,24.612,6.11,9.9,1.87,1.99,,202.8,197.54,,,Visualizer
moment,24.838,6.23,10.4,1.92,2.09,,203.29,197.58,,,Visualizer
moment,25.02,6.41,10.8,1.91,2.19,,203.9,197.65,,,Visualizer
moment,25.287,6.44,11.5,1.94,2.19,,204.39,197.79,,,Visualizer
moment,25.468,6.58,12.0,1.97,2.29,,204.76,197.79,,,Visualizer
moment,25.648,6.78,12.2,1.99,2.29,,205.2,197.79,,,Visualizer
moment,25.918,6.89,13.1,2.01,2.49,,206.0,197.99,,,Visualizer
moment,26.097,6.96,13.3,2.04,2.49,,206.38,198.1,,,Visualizer
moment,26.277,7.16,14.0,2.03,2.49,,206.94,198.2,,,Visualizer
moment,26.547,7.2,14.6,2.08,2.59,,207.37,198.3,,,Visualizer
moment,26.727,7.39,15.1,2.06,2.59,,207.56,198.4,,,Visualizer
moment,26.908,7.47,15.6,2.09,2.49,,207.82,198.58,,,Visualizer
moment,27.178,7.57,16.5,2.09,2.69,,208.06,198.76,,,Visualizer
moment,27.313,7.62,16.8,2.11,2.78,,208.51,199.05,,,Visualizer
moment,27.537,7.66,17.3,2.08,2.69,,208.76,199.13,,,Visualizer
moment,27.763,7.69,18.2,2.13,2.88,,208.95,199.22,,,Visualizer
moment,27.987,7.76,18.8,2.11,2.88,,209.08,199.43,,,Visualizer
moment,28.167,7.73,19.1,2.13,2.88,,209.26,199.51,,,Visualizer
moment,28.392,7.84,20.0,2.12,2.98,,209.26,199.62,,,Visualizer
moment,28.572,7.88,20.2,2.14,2.88,,209.33,199.77,,,Visualizer
moment,28.797,7.96,20.8,2.11,2.88,,209.51,200.06,,,Visualizer
moment,29.022,7.94,21.7,2.13,2.88,,209.39,200.11,,,Visualizer
moment,29.202,7.97,22.0,2.16,2.88,,209.51,200.11,,,Visualizer
moment,29.427,7.98,22.9,2.14,2.88,,209.57,200.35,,,Visualizer
moment,29.607,8.01,23.2,2.15,2.98,,209.7,200.43,,,Visualizer
moment,29.833,8.04,24.0,2.16,2.88,,209.39,200.57,,,Visualizer
moment,30.105,7.96,24.9,2.14,2.88,,209.14,200.6,,,Visualizer
moment,30.237,7.87,25.2,2.18,2.98,,209.08,200.77,,,Visualizer
moment,30.552,7.96,26.2,2.16,2.98,,209.01,200.88,,,Visualizer
moment,30.643,7.91,26.5,2.18,2.98,,208.57,200.96,,,Visualizer
moment,30.868,7.88,27.1,2.21,3.08,,208.57,201.08,,,Visualizer
moment,31.092,7.83,27.7,2.16,3.08,,208.19,201.21,,,Visualizer
moment,31.272,7.82,28.3,2.19,3.08,,208.01,201.18,,,Visualizer
moment,31.587,7.86,29.2,2.19,2.98,,207.88,201.39,,,Visualizer
moment,31.723,7.79,29.5,2.2,2.98,,207.82,201.37,,,Visualizer
moment,31.902,7.83,30.1,2.21,2.98,,207.69,201.41,,,Visualizer
moment,32.172,7.75,31.0,2.2,2.98,,207.5,201.42,,,Visualizer
moment,32.353,7.7,31.3,2.21,2.98,,207.37,201.5,,,Visualizer
moment,32.533,7.6,31.6,2.23,2.98,,207.0,201.44,,,Visualizer
moment,32.803,7.58,32.8,2.22,2.98,,206.94,201.57,,,Visualizer
moment,32.984,7.52,33.4,2.19,2.98,,206.87,201.55,,,Visualizer
moment,33.165,7.52,34.0,2.2,2.98,,206.26,201.53,,,Visualizer
moment,33.389,7.46,34.3,2.23,2.98,,206.13,201.56,,,Visualizer
moment,33.612,7.4,35.2,2.22,2.98,,206.19,201.58,,,Visualizer
moment,33.792,7.31,35.5,2.19,2.98,,205.88,201.5,,,Visualizer
moment,34.017,7.29,36.1,2.22,2.98,,205.51,201.51,,,Visualizer
moment,34.197,7.29,36.7,2.22,2.98,,205.32,201.61,,,Visualizer
moment,34.423,7.16,37.5,2.22,2.88,,205.01,201.53,,,Visualizer
moment,34.602,7.11,38.1,2.21,2.88,,204.83,201.49,,,Visualizer
moment,34.827,7.16,38.4,2.23,2.88,,204.83,201.51,,,Visualizer
moment,35.053,7.15,39.3,2.2,2.88,,204.39,201.37,,,Visualizer
