information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.048,8.91,7.5,1.19,1.34,,87.74,88.97,,,Visualizer
moment,22.272,8.96,8.1,1.24,1.53,,88.0,88.92,,,Visualizer
moment,22.497,8.9,8.4,1.3,1.63,,88.4,88.94,,,Visualizer
moment,22.768,8.85,8.7,1.39,1.72,,88.59,88.88,,,Visualizer
moment,22.993,8.89,9.4,1.45,1.82,,88.89,88.9,,,Visualizer
moment,23.262,8.88,9.8,1.52,1.91,,89.25,88.89,,,Visualizer
moment,23.487,8.86,10.3,1.59,1.82,,89.68,88.87,,,Visualizer
moment,23.803,8.88,10.5,1.64,1.91,,90.18,88.86,,,Visualizer
moment,24.027,8.9,11.4,1.7,2.1,,90.34,88.86,,,Visualizer
moment,24.297,8.9,11.9,1.75,2.3,,90.75,88.85,,,Visualizer
moment,24.522,8.89,12.4,1.79,2.3,,91.18,88.93,,,Visualizer
moment,24.747,8.85,13.0,1.88,2.39,,91.45,88.87,,,Visualizer
moment,25.063,8.89,13.6,1.93,2.3,,91.98,88.87,,,Visualizer
moment,25.243,8.9,14.4,2.0,2.39,,92.08,88.92,,,Visualizer
moment,25.602,8.89,14.8,2.09,2.3,,92.32,89.07,,,Visualizer
moment,25.737,8.97,16.0,2.11,2.58,,92.55,89.03,,,Visualizer
moment,26.053,8.93,16.2,2.17,2.49,,92.72,89.12,,,Visualizer
moment,26.277,8.93,17.0,2.23,2.49,,92.79,89.18,,,Visualizer
moment,26.503,8.93,17.6,2.28,2.68,,92.96,89.21,,,Visualizer
moment,26.727,8.97,18.2,2.31,2.68,,92.82,89.36,,,Visualizer
moment,26.998,8.92,19.1,2.38,2.97,,92.92,89.45,,,Visualizer
moment,27.312,8.95,20.0,2.38,3.16,,92.86,89.42,,,Visualizer
moment,27.492,8.91,20.9,2.39,3.16,,92.79,89.49,,,Visualizer
moment,27.807,8.93,21.2,2.42,3.16,,92.86,89.59,,,Visualizer
moment,27.987,8.89,22.4,2.47,2.87,,92.72,89.69,,,Visualizer
moment,28.303,8.86,22.4,2.52,2.87,,92.82,89.72,,,Visualizer
moment,28.482,8.88,23.7,2.54,2.97,,92.72,89.72,,,Visualizer
moment,28.752,8.85,24.3,2.56,2.97,,92.52,89.83,,,Visualizer
moment,28.977,8.86,25.1,2.55,2.87,,92.48,89.88,,,Visualizer
moment,29.247,8.78,25.9,2.6,3.16,,92.48,89.93,,,Visualizer
moment,29.518,8.84,26.9,2.62,3.06,,92.25,89.97,,,Visualizer
moment,29.742,8.74,27.5,2.66,3.06,,92.11,89.98,,,Visualizer
moment,30.057,8.72,28.5,2.72,3.44,,91.88,90.07,,,Visualizer
moment,30.238,8.76,29.2,2.69,3.54,,91.85,90.1,,,Visualizer
moment,30.552,8.68,30.1,2.73,3.35,,91.61,90.08,,,Visualizer
moment,30.732,8.68,30.7,2.72,3.35,,91.58,90.1,,,Visualizer
moment,31.002,8.66,31.1,2.7,3.44,,91.58,90.19,,,Visualizer
moment,31.272,8.6,32.4,2.72,3.06,,91.34,90.12,,,Visualizer
