information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,0.83,7.75,0.02,0.57,,96.48,96.3,,,Visualizer
moment,13.543,0.8,7.98,0.02,0.64,,96.66,96.28,,,Visualizer
moment,13.768,0.77,8.06,0.01,0.59,,96.66,96.18,,,Visualizer
moment,14.038,0.75,8.15,0.01,0.45,,96.52,96.13,,,Visualizer
moment,14.263,0.73,8.35,0.01,0.54,,96.48,96.09,,,Visualizer
moment,14.534,0.71,8.46,0.01,0.54,,96.59,96.06,,,Visualizer
moment,14.804,0.68,8.6,0.0,0.53,,96.45,96.08,,,Visualizer
moment,15.028,0.66,8.61,0.0,0.41,,96.62,96.06,,,Visualizer
moment,15.256,0.64,8.85,0.0,0.47,,96.66,96.02,,,Visualizer
moment,15.524,0.63,8.93,0.0,0.51,,96.55,95.95,,,Visualizer
moment,15.798,0.61,8.97,0.0,0.4,,96.48,95.92,,,Visualizer
moment,16.018,0.59,9.09,0.0,0.43,,96.7,95.96,,,Visualizer
moment,16.29,0.58,9.18,0.0,0.37,,96.48,95.89,,,Visualizer
moment,16.513,0.56,9.31,0.0,0.43,,96.7,95.78,,,Visualizer
moment,16.783,0.55,9.37,0.0,0.45,,96.48,95.85,,,Visualizer
moment,17.009,0.54,9.4,0.0,0.32,,96.48,95.8,,,Visualizer
moment,17.278,0.52,9.43,0.0,0.28,,96.45,95.75,,,Visualizer
moment,17.504,0.52,9.65,0.0,0.38,,96.59,95.75,,,Visualizer
moment,17.773,0.5,9.67,0.0,0.31,,96.48,95.77,,,Visualizer
moment,17.999,0.49,9.82,0.0,0.45,,96.52,95.64,,,Visualizer
moment,18.269,0.48,9.79,0.0,0.38,,96.52,95.65,,,Visualizer
moment,18.538,0.47,9.82,0.0,0.19,,96.52,95.69,,,Visualizer
moment,18.763,0.46,9.94,0.0,0.3,,96.48,95.59,,,Visualizer
moment,19.033,0.45,10.0,0.0,0.21,,96.52,95.6,,,Visualizer
moment,19.258,0.44,10.22,0.0,0.34,,96.45,95.54,,,Visualizer
moment,19.574,0.43,10.19,0.0,0.28,,96.45,95.48,,,Visualizer
moment,19.843,0.42,10.28,0.0,0.21,,96.48,95.46,,,Visualizer
moment,20.023,0.42,10.27,0.0,0.3,,96.38,95.54,,,Visualizer
moment,20.248,0.41,10.4,0.0,0.32,,96.45,95.4,,,Visualizer
moment,20.518,0.4,10.39,0.0,0.22,,96.41,95.37,,,Visualizer
moment,20.788,0.4,10.49,0.0,0.24,,96.31,95.33,,,Visualizer
moment,21.013,0.39,10.44,0.0,0.08,,96.35,95.37,,,Visualizer
moment,21.287,0.38,10.65,0.0,0.29,,96.41,95.33,,,Visualizer
moment,21.509,0.37,10.68,0.0,0.24,,96.35,95.34,,,Visualizer
moment,21.778,0.37,10.81,0.0,0.41,,96.38,95.31,,,Visualizer
moment,22.003,0.36,10.79,0.0,0.21,,96.41,95.2,,,Visualizer
moment,22.273,0.35,10.89,0.0,0.27,,96.31,95.21,,,Visualizer
moment,22.498,0.34,11.02,0.0,0.38,,96.28,95.21,,,Visualizer
moment,22.768,0.34,11.01,0.0,0.22,,96.24,95.15,,,Visualizer
moment,23.039,0.33,11.08,0.0,0.21,,96.24,95.11,,,Visualizer
moment,23.263,0.32,11.09,0.0,0.21,,96.24,95.12,,,Visualizer
moment,23.533,0.32,11.28,0.0,0.3,,96.21,95.11,,,Visualizer
moment,23.803,0.31,11.17,0.0,0.08,,96.17,95.09,,,Visualizer
moment,24.028,0.3,11.32,0.0,0.27,,96.17,94.97,,,Visualizer
moment,24.253,0.3,11.33,0.0,0.26,,96.21,94.94,,,Visualizer
moment,24.523,0.3,11.43,0.0,0.19,,96.31,95.0,,,Visualizer
moment,24.793,0.29,11.51,0.0,0.36,,96.14,94.95,,,Visualizer
moment,25.021,0.28,11.57,0.0,0.35,,96.24,94.9,,,Visualizer
moment,25.243,0.28,11.59,0.0,0.16,,96.24,94.95,,,Visualizer
moment,25.513,0.27,11.54,0.0,0.12,,96.17,94.88,,,Visualizer
moment,25.783,0.27,11.62,0.0,0.13,,96.04,94.79,,,Visualizer
moment,26.008,0.26,11.73,0.0,0.17,,96.11,94.77,,,Visualizer
moment,26.278,0.26,11.83,0.0,0.34,,95.89,94.78,,,Visualizer
moment,26.503,0.25,11.94,0.0,0.3,,96.14,94.72,,,Visualizer
moment,26.773,0.25,11.89,0.0,0.3,,95.96,94.75,,,Visualizer
moment,26.998,0.24,12.0,0.0,0.28,,95.96,94.7,,,Visualizer
moment,27.268,0.24,11.98,0.0,0.07,,96.0,94.63,,,Visualizer
moment,27.493,0.24,11.99,0.0,0.06,,95.86,94.66,,,Visualizer
moment,27.763,0.23,12.08,0.0,0.12,,95.86,94.64,,,Visualizer
moment,28.033,0.23,12.17,0.0,0.21,,95.96,94.57,,,Visualizer
moment,28.258,0.22,12.14,0.0,0.18,,95.86,94.53,,,Visualizer
moment,28.528,0.22,12.22,0.0,0.26,,95.89,94.47,,,Visualizer
moment,28.753,0.21,12.26,0.0,0.19,,95.72,94.46,,,Visualizer
moment,29.023,0.21,12.28,0.0,0.12,,95.83,94.46,,,Visualizer
moment,29.248,0.2,12.28,0.0,0.13,,95.79,94.43,,,Visualizer
moment,29.518,0.2,12.36,0.0,0.09,,95.66,94.36,,,Visualizer
moment,29.788,0.19,12.37,0.0,0.12,,95.62,94.38,,,Visualizer
moment,30.013,0.19,12.53,0.0,0.28,,95.62,94.35,,,Visualizer
moment,30.283,0.18,12.63,0.0,0.21,,95.62,94.28,,,Visualizer
moment,30.508,0.18,12.53,0.0,0.19,,95.59,94.25,,,Visualizer
moment,30.778,0.18,12.66,0.0,0.21,,95.62,94.22,,,Visualizer
moment,31.003,0.17,12.61,0.0,0.01,,95.59,94.19,,,Visualizer
moment,31.273,0.17,12.71,0.0,0.09,,95.69,94.15,,,Visualizer
moment,31.498,0.17,12.69,0.0,0.18,,95.59,94.16,,,Visualizer
moment,31.768,0.16,12.76,0.0,0.15,,95.45,94.09,,,Visualizer
moment,31.993,0.16,12.69,0.0,0.09,,95.62,94.06,,,Visualizer
moment,32.263,0.15,12.83,0.0,0.13,,95.48,94.14,,,Visualizer
moment,32.533,0.15,12.89,0.0,0.22,,95.59,94.02,,,Visualizer
moment,32.758,0.15,12.9,0.0,0.23,,95.31,94.01,,,Visualizer
moment,33.028,0.14,12.91,0.0,0.23,,95.41,93.96,,,Visualizer
moment,33.253,0.14,12.96,0.0,0.04,,95.38,93.99,,,Visualizer
moment,33.523,0.14,13.06,0.0,0.18,,95.28,93.88,,,Visualizer
moment,33.793,0.14,13.06,0.0,0.18,,95.21,93.89,,,Visualizer
moment,34.018,0.13,13.1,0.0,0.03,,95.28,93.85,,,Visualizer
moment,34.243,0.13,13.1,0.0,0.06,,95.34,93.74,,,Visualizer
moment,34.518,0.13,13.21,0.0,0.16,,95.28,93.75,,,Visualizer
moment,34.783,0.12,13.16,0.0,0.11,,95.07,93.81,,,Visualizer
moment,35.008,0.12,13.22,0.0,0.1,,95.24,93.67,,,Visualizer
moment,35.278,0.12,13.32,0.0,0.25,,95.28,93.69,,,Visualizer
moment,35.502,0.11,13.29,0.0,0.09,,95.21,93.61,,,Visualizer
moment,35.773,0.11,13.36,0.0,0.22,,95.07,93.58,,,Visualizer
moment,35.998,0.11,13.35,0.0,0.0,,95.04,93.6,,,Visualizer
moment,36.267,0.1,13.36,0.0,0.03,,95.0,93.57,,,Visualizer
moment,36.493,0.1,13.37,0.0,0.09,,95.0,93.47,,,Visualizer
moment,36.763,0.1,13.49,0.0,0.15,,95.0,93.48,,,Visualizer
moment,36.988,0.1,13.5,0.0,0.04,,95.04,93.51,,,Visualizer
moment,37.258,0.1,13.56,0.0,0.22,,94.86,93.44,,,Visualizer
moment,37.528,0.1,13.56,0.06,0.08,,94.97,93.41,,,Visualizer
moment,37.753,0.17,13.62,0.48,0.15,,94.69,93.37,,,Visualizer
moment,38.023,0.4,13.61,1.37,0.12,,93.5,93.41,,,Visualizer
moment,38.248,0.82,13.7,2.65,0.15,,92.08,93.28,,,Visualizer
moment,38.517,1.38,13.69,3.69,0.15,,91.91,93.21,,,Visualizer
moment,38.789,1.96,13.82,4.49,0.23,,92.39,93.19,,,Visualizer
moment,39.02,2.52,14.21,5.13,0.6,,93.33,93.13,,,Visualizer
moment,39.283,3.11,14.95,5.46,1.4,,94.25,92.97,,,Visualizer
moment,39.508,3.4,15.8,5.66,2.36,,95.04,92.75,,,Visualizer
moment,39.778,3.61,17.19,5.75,3.77,,95.45,92.73,,,Visualizer
moment,40.048,3.64,19.02,5.77,5.13,,95.96,92.86,,,Visualizer
moment,40.273,3.57,20.63,5.82,5.83,,96.11,92.98,,,Visualizer
moment,40.497,3.51,21.78,5.9,6.14,,96.11,93.18,,,Visualizer
moment,40.769,3.42,23.41,6.02,6.26,,95.72,93.41,,,Visualizer
moment,40.997,3.34,24.64,6.11,6.29,,95.55,93.59,,,Visualizer
moment,41.263,3.31,26.45,6.24,6.51,,95.17,93.68,,,Visualizer
moment,41.488,3.28,28.13,6.31,6.41,,95.04,93.82,,,Visualizer
moment,41.758,3.17,29.27,6.18,6.55,,94.9,93.92,,,Visualizer
moment,42.036,2.98,31.57,5.78,6.43,,94.8,93.95,,,Visualizer
moment,42.253,2.62,32.64,5.46,6.3,,94.66,93.94,,,Visualizer
moment,42.522,2.38,34.1,5.14,6.04,,94.15,93.91,,,Visualizer
moment,42.793,2.25,35.37,4.83,5.51,,93.77,93.9,,,Visualizer
moment,43.017,2.1,36.24,4.52,5.22,,93.4,93.88,,,Visualizer
