information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,0.77,0.0,4.49,0.0,,200.87,187.35,,,Visualizer
moment,4.41,0.77,0.0,4.48,0.0,,201.24,187.9,,,Visualizer
moment,4.679,0.81,0.0,4.49,0.0,,201.67,188.51,,,Visualizer
moment,4.814,0.82,0.0,4.48,0.0,,202.35,188.86,,,Visualizer
moment,5.04,0.82,0.0,4.49,0.0,,202.59,189.16,,,Visualizer
moment,5.219,0.89,0.0,4.48,0.0,,203.39,189.48,,,Visualizer
moment,5.444,0.93,0.0,4.49,0.0,,203.89,189.85,,,Visualizer
moment,5.669,0.98,0.0,4.49,0.0,,204.58,190.01,,,Visualizer
moment,5.849,1.04,0.0,4.45,0.0,,205.19,190.31,,,Visualizer
moment,6.075,1.07,0.0,4.49,0.0,,205.45,190.71,,,Visualizer
moment,6.299,1.06,0.0,4.47,0.0,,205.88,191.09,,,Visualizer
moment,6.479,1.12,0.0,4.48,0.0,,206.26,191.48,,,Visualizer
moment,6.704,1.16,-0.07,4.49,-0.07,,206.57,191.8,,,Visualizer
moment,6.884,1.26,0.0,4.5,0.0,,206.89,192.22,,,Visualizer
moment,7.109,1.41,0.0,4.48,0.0,,207.45,192.81,,,Visualizer
moment,7.334,1.48,0.0,4.47,0.0,,207.51,193.06,,,Visualizer
moment,7.514,1.55,0.0,4.47,0.1,,207.83,193.49,,,Visualizer
moment,7.739,1.64,0.0,4.44,0.0,,208.02,193.82,,,Visualizer
moment,7.964,1.8,0.0,4.41,0.0,,208.21,194.33,,,Visualizer
moment,8.144,1.95,0.0,4.43,0.0,,208.27,194.74,,,Visualizer
moment,8.369,2.04,0.0,4.41,0.0,,208.46,195.16,,,Visualizer
moment,8.594,2.18,0.0,4.39,0.0,,208.65,195.54,,,Visualizer
moment,8.774,2.35,0.0,4.37,0.0,,208.72,195.85,,,Visualizer
moment,8.999,2.58,0.19,4.37,0.2,,208.97,196.23,,,Visualizer
moment,9.179,2.81,0.68,4.33,0.72,,208.78,196.64,,,Visualizer
moment,9.404,3.07,0.99,4.35,1.05,,208.84,197.11,,,Visualizer
moment,9.629,3.36,2.2,4.29,2.34,,208.72,197.62,,,Visualizer
moment,9.809,3.64,3.2,4.29,3.22,,208.46,198.05,,,Visualizer
moment,10.034,4.02,3.64,4.26,3.26,,208.08,198.37,,,Visualizer
moment,10.259,4.57,4.29,4.17,3.69,,207.83,198.7,,,Visualizer
moment,10.439,5.13,4.86,4.07,3.38,,207.51,199.09,,,Visualizer
moment,10.664,5.83,5.91,3.96,3.72,,207.2,199.36,,,Visualizer
moment,10.844,6.63,6.62,3.8,3.38,,206.51,199.67,,,Visualizer
moment,11.069,7.31,7.14,3.55,3.36,,206.32,199.81,,,Visualizer
moment,11.294,7.84,8.04,3.27,3.62,,206.14,200.08,,,Visualizer
moment,11.475,8.21,8.44,3.02,3.31,,206.32,200.12,,,Visualizer
moment,11.699,8.55,9.17,2.75,3.47,,206.07,200.27,,,Visualizer
moment,11.924,8.8,10.06,2.51,3.37,,206.01,200.44,,,Visualizer
moment,12.104,9.06,10.65,2.27,3.22,,205.88,200.49,,,Visualizer
moment,12.329,9.19,11.2,2.03,3.22,,205.57,200.52,,,Visualizer
moment,12.509,9.16,11.86,1.84,3.11,,205.19,200.52,,,Visualizer
moment,12.734,9.13,12.45,1.7,3.22,,205.01,200.68,,,Visualizer
moment,12.959,9.13,13.04,1.59,3.17,,204.69,200.89,,,Visualizer
moment,13.139,9.13,13.94,1.5,3.28,,204.51,200.89,,,Visualizer
moment,13.364,9.13,14.55,1.44,3.16,,204.01,200.72,,,Visualizer
moment,13.589,9.15,15.45,1.39,3.19,,203.89,200.82,,,Visualizer
moment,13.814,9.11,16.07,1.36,3.22,,203.64,201.03,,,Visualizer
moment,13.994,9.09,16.67,1.35,3.24,,203.52,200.97,,,Visualizer
moment,14.175,9.09,17.35,1.36,3.33,,203.33,200.84,,,Visualizer
moment,14.399,9.08,17.96,1.36,3.31,,203.08,200.85,,,Visualizer
moment,14.624,9.08,18.95,1.36,3.4,,203.33,200.94,,,Visualizer
moment,14.804,9.05,19.6,1.37,3.45,,203.02,200.81,,,Visualizer
moment,15.029,9.1,20.26,1.36,3.43,,203.21,200.97,,,Visualizer
moment,15.254,8.98,20.87,1.4,3.39,,202.84,200.89,,,Visualizer
moment,15.434,8.98,21.55,1.43,3.46,,202.71,200.83,,,Visualizer
moment,15.659,9.05,22.17,1.44,3.42,,202.59,200.85,,,Visualizer
moment,15.839,9.03,23.2,1.46,3.48,,202.47,200.84,,,Visualizer
moment,16.064,8.9,23.54,1.49,3.49,,202.28,200.92,,,Visualizer
moment,16.289,8.72,24.54,1.53,3.56,,202.04,200.84,,,Visualizer
moment,16.469,8.49,25.26,1.6,3.57,,201.97,200.75,,,Visualizer
moment,16.694,8.38,26.24,1.66,3.59,,201.49,200.77,,,Visualizer
moment,16.919,8.28,26.92,1.74,3.59,,201.54,200.78,,,Visualizer
moment,17.099,8.2,27.68,1.8,3.67,,201.3,200.75,,,Visualizer
moment,17.324,8.15,28.3,1.85,3.62,,201.24,200.72,,,Visualizer
moment,17.505,8.11,28.98,1.9,3.65,,200.81,200.71,,,Visualizer
moment,17.729,8.08,29.65,1.95,3.63,,201.06,200.47,,,Visualizer
moment,17.954,8.05,30.66,1.98,3.55,,200.81,200.53,,,Visualizer
moment,18.134,7.96,31.35,2.03,3.56,,200.87,200.46,,,Visualizer
moment,18.359,7.92,32.01,2.06,3.64,,200.69,200.43,,,Visualizer
moment,18.584,7.94,32.73,2.08,3.61,,200.75,200.5,,,Visualizer
moment,18.764,7.9,33.75,2.11,3.65,,200.69,200.45,,,Visualizer
moment,18.989,7.87,34.41,2.12,3.64,,200.93,200.28,,,Visualizer
moment,19.214,7.81,35.07,2.15,3.64,,200.75,200.37,,,Visualizer
moment,19.394,7.81,35.76,2.18,3.6,,201.06,200.26,,,Visualizer
moment,19.619,7.82,36.77,2.18,3.58,,201.0,200.23,,,Visualizer
moment,19.799,7.82,37.42,2.21,3.55,,200.81,200.19,,,Visualizer
moment,20.024,7.8,38.16,2.21,3.65,,201.0,200.11,,,Visualizer
moment,20.249,7.8,38.79,2.22,3.62,,201.0,200.13,,,Visualizer
moment,20.429,7.75,39.51,2.24,3.65,,201.0,200.19,,,Visualizer
moment,20.654,7.8,40.16,2.25,3.6,,201.0,200.17,,,Visualizer
moment,20.879,7.78,41.16,2.27,3.57,,201.24,200.09,,,Visualizer
moment,21.059,7.77,41.87,2.27,3.63,,201.3,200.0,,,Visualizer
moment,21.284,7.76,42.55,2.27,3.58,,201.24,200.02,,,Visualizer
moment,21.464,7.7,43.19,2.29,3.57,,201.18,200.0,,,Visualizer
moment,21.689,7.7,43.85,2.29,3.6,,201.12,199.98,,,Visualizer
moment,21.914,7.7,44.61,2.29,3.67,,201.36,199.97,,,Visualizer
moment,22.094,7.67,45.63,2.31,3.65,,201.36,199.99,,,Visualizer
moment,22.319,7.69,46.3,2.3,3.63,,201.43,199.92,,,Visualizer
moment,22.589,7.69,47.37,2.31,3.74,,201.36,199.87,,,Visualizer
moment,22.724,7.65,48.05,2.33,3.66,,201.3,199.79,,,Visualizer
moment,22.949,7.68,48.75,2.33,3.7,,201.12,199.92,,,Visualizer
moment,23.129,7.67,49.43,2.35,3.67,,201.43,199.83,,,Visualizer
moment,23.354,7.71,50.18,2.33,3.71,,201.49,199.81,,,Visualizer
moment,23.578,7.66,50.81,2.34,3.66,,201.67,199.79,,,Visualizer
moment,23.759,7.66,51.82,2.35,3.66,,201.36,199.75,,,Visualizer
moment,23.983,7.7,52.46,2.34,3.59,,201.54,199.91,,,Visualizer
moment,24.209,7.62,53.2,2.35,3.66,,201.61,199.8,,,Visualizer
moment,24.388,7.57,53.86,2.36,3.58,,201.61,199.79,,,Visualizer
moment,24.614,7.62,54.86,2.37,3.64,,201.67,199.82,,,Visualizer
moment,24.797,7.65,55.25,2.39,3.65,,201.43,199.8,,,Visualizer
moment,25.019,7.7,56.23,2.38,3.63,,201.43,199.86,,,Visualizer
moment,25.244,7.67,56.89,2.38,3.55,,201.54,199.84,,,Visualizer
moment,25.424,7.67,57.59,2.38,3.59,,201.61,199.7,,,Visualizer
moment,25.649,7.67,58.34,2.36,3.7,,201.79,199.72,,,Visualizer
moment,25.874,7.63,59.31,2.38,3.67,,201.73,199.81,,,Visualizer
moment,26.053,7.65,59.96,2.37,3.61,,201.49,199.68,,,Visualizer
moment,26.279,7.66,60.62,2.37,3.63,,201.54,199.82,,,Visualizer
moment,26.504,7.7,61.69,2.38,3.56,,201.67,199.69,,,Visualizer
moment,26.683,7.75,62.38,2.37,3.65,,201.36,199.7,,,Visualizer
moment,26.908,7.77,63.01,2.37,3.58,,201.36,199.75,,,Visualizer
moment,27.134,7.77,63.68,2.36,3.63,,201.54,199.67,,,Visualizer
moment,27.314,7.79,64.34,2.34,3.54,,201.61,199.73,,,Visualizer
moment,27.539,7.73,65.01,2.35,3.53,,201.67,199.64,,,Visualizer
moment,27.72,7.74,65.99,2.35,3.47,,201.54,199.75,,,Visualizer
