information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.561,0.93,0.0,4.03,0.0,,97.59,97.9,,,Visualizer
moment,9.744,1.03,0.0,3.99,0.0,,97.41,97.85,,,Visualizer
moment,9.945,1.2,0.0,4.02,0.0,,97.3,97.85,,,Visualizer
moment,10.144,1.32,0.0,4.02,0.0,,96.99,97.81,,,Visualizer
moment,10.405,1.42,0.0,4.01,0.0,,96.85,97.8,,,Visualizer
moment,10.598,1.54,0.0,4.03,0.0,,96.71,97.8,,,Visualizer
moment,10.796,1.66,0.0,3.97,0.0,,96.68,97.8,,,Visualizer
moment,11.004,1.86,0.0,3.99,0.0,,96.68,97.71,,,Visualizer
moment,11.195,2.14,0.0,3.98,0.0,,96.75,97.75,,,Visualizer
moment,11.5,2.3,0.0,3.97,0.0,,96.78,97.68,,,Visualizer
moment,11.648,2.52,0.0,3.96,0.0,,97.03,97.59,,,Visualizer
moment,11.852,2.89,0.0,3.92,0.0,,97.06,97.59,,,Visualizer
moment,12.063,3.33,0.0,3.81,0.0,,97.34,97.52,,,Visualizer
moment,12.244,3.84,0.0,3.69,0.0,,97.41,97.51,,,Visualizer
moment,12.445,4.23,0.0,3.19,0.0,,97.48,97.49,,,Visualizer
moment,12.649,4.11,0.3,2.73,0.23,,97.41,97.46,,,Visualizer
moment,12.901,3.96,0.3,2.24,0.23,,97.48,97.35,,,Visualizer
moment,13.095,3.61,0.8,1.75,0.62,,97.45,97.34,,,Visualizer
moment,13.3,3.2,0.9,1.36,0.69,,97.55,97.3,,,Visualizer
moment,13.495,2.97,1.0,1.15,0.77,,97.38,97.32,,,Visualizer
moment,13.698,2.87,1.1,0.91,0.62,,97.34,97.24,,,Visualizer
moment,13.949,2.64,1.2,0.71,0.69,,97.34,97.17,,,Visualizer
moment,14.144,2.46,1.6,0.55,1.0,,97.41,97.21,,,Visualizer
moment,14.345,2.32,1.7,0.43,1.0,,97.34,97.22,,,Visualizer
moment,14.551,2.19,1.6,0.33,0.69,,97.38,97.16,,,Visualizer
moment,14.745,2.08,1.6,0.26,0.54,,97.34,97.13,,,Visualizer
moment,14.945,1.98,1.8,0.2,0.62,,97.27,97.16,,,Visualizer
moment,15.158,1.88,1.9,0.16,0.62,,97.23,97.07,,,Visualizer
moment,15.395,1.81,1.9,0.12,0.62,,97.45,97.06,,,Visualizer
moment,15.594,1.73,1.9,0.09,0.62,,97.38,97.03,,,Visualizer
moment,15.794,1.66,2.2,0.07,0.62,,97.3,97.0,,,Visualizer
moment,16.0,1.59,2.3,0.06,0.54,,97.27,96.93,,,Visualizer
moment,16.197,1.53,2.5,0.04,0.62,,97.27,96.94,,,Visualizer
moment,16.45,1.48,2.5,0.03,0.69,,97.23,96.85,,,Visualizer
moment,16.644,1.42,2.5,0.03,0.69,,97.27,96.86,,,Visualizer
moment,16.846,1.38,2.8,0.02,0.69,,97.23,96.78,,,Visualizer
moment,17.052,1.34,2.8,0.02,0.69,,97.2,96.8,,,Visualizer
moment,17.244,1.3,2.8,0.01,0.69,,97.2,96.75,,,Visualizer
moment,17.445,1.25,3.0,0.01,0.69,,97.23,96.7,,,Visualizer
moment,17.646,1.22,3.0,0.01,0.39,,97.06,96.68,,,Visualizer
moment,17.9,1.19,3.3,0.01,0.62,,97.09,96.6,,,Visualizer
moment,18.094,1.16,3.3,0.0,0.46,,96.99,96.58,,,Visualizer
moment,18.303,1.13,3.3,0.0,0.39,,97.09,96.52,,,Visualizer
moment,18.495,1.1,3.4,0.0,0.46,,97.06,96.56,,,Visualizer
moment,18.695,1.07,3.4,0.0,0.46,,97.06,96.53,,,Visualizer
moment,18.948,1.05,3.5,0.0,0.39,,97.09,96.55,,,Visualizer
moment,19.199,1.02,3.6,0.0,0.46,,97.03,96.49,,,Visualizer
moment,19.347,0.99,3.6,0.0,0.46,,96.99,96.43,,,Visualizer
moment,19.544,0.97,3.7,0.0,0.54,,96.89,96.37,,,Visualizer
moment,19.746,0.95,3.9,0.0,0.46,,96.85,96.33,,,Visualizer
moment,19.944,0.93,4.0,0.0,0.39,,96.96,96.31,,,Visualizer
moment,20.156,0.91,4.0,0.0,0.31,,96.92,96.34,,,Visualizer
moment,20.399,0.9,4.0,0.0,0.31,,96.89,96.33,,,Visualizer
moment,20.595,0.88,4.3,0.0,0.39,,96.78,96.21,,,Visualizer
moment,20.804,0.86,4.3,0.0,0.31,,96.85,96.21,,,Visualizer
moment,21.003,0.84,4.3,0.0,0.31,,96.85,96.25,,,Visualizer
moment,21.198,0.83,4.3,0.0,0.31,,96.82,96.22,,,Visualizer
moment,21.399,0.81,4.3,0.0,0.31,,96.82,96.18,,,Visualizer
moment,21.646,0.79,4.3,0.0,0.23,,96.82,96.11,,,Visualizer
moment,21.844,0.78,4.3,0.0,0.23,,96.75,96.13,,,Visualizer
moment,22.047,0.77,4.5,0.0,0.39,,96.61,96.11,,,Visualizer
moment,22.244,0.76,4.5,0.0,0.31,,96.68,96.08,,,Visualizer
moment,22.444,0.74,4.5,0.0,0.31,,96.54,96.03,,,Visualizer
moment,22.645,0.73,4.7,0.0,0.31,,96.68,95.99,,,Visualizer
moment,22.898,0.72,4.7,0.0,0.31,,96.61,95.96,,,Visualizer
moment,23.094,0.71,4.7,0.0,0.31,,96.57,95.91,,,Visualizer
moment,23.298,0.7,4.9,0.0,0.46,,96.54,95.99,,,Visualizer
moment,23.494,0.69,5.0,0.0,0.54,,96.44,95.96,,,Visualizer
moment,23.695,0.68,5.0,0.0,0.39,,96.44,95.91,,,Visualizer
moment,23.945,0.67,5.0,0.0,0.39,,96.44,95.89,,,Visualizer
moment,24.15,0.65,5.0,0.0,0.39,,96.37,95.78,,,Visualizer
moment,24.344,0.64,5.0,0.0,0.39,,96.5,95.76,,,Visualizer
moment,24.547,0.64,5.0,0.0,0.39,,96.37,95.79,,,Visualizer
moment,24.755,0.63,5.2,0.0,0.46,,96.37,95.79,,,Visualizer
moment,24.944,0.62,5.2,0.0,0.39,,96.26,95.75,,,Visualizer
moment,25.148,0.61,5.3,0.0,0.23,,96.3,95.72,,,Visualizer
moment,25.399,0.6,5.3,0.0,0.23,,96.4,95.73,,,Visualizer
moment,25.596,0.59,5.3,0.0,0.31,,96.33,95.64,,,Visualizer
moment,25.802,0.58,5.5,0.0,0.39,,96.3,95.64,,,Visualizer
moment,26.001,0.57,5.6,0.0,0.46,,96.2,95.59,,,Visualizer
moment,26.195,0.57,5.6,0.0,0.46,,96.09,95.58,,,Visualizer
moment,26.447,0.56,5.6,0.0,0.46,,96.23,95.54,,,Visualizer
moment,26.645,0.55,5.6,0.0,0.31,,96.2,95.51,,,Visualizer
moment,26.852,0.55,5.6,0.0,0.23,,95.95,95.51,,,Visualizer
moment,27.045,0.55,5.7,0.0,0.31,,96.09,95.48,,,Visualizer
moment,27.247,0.54,5.7,0.0,0.15,,96.09,95.53,,,Visualizer
moment,27.444,0.53,5.7,0.0,0.15,,95.98,95.43,,,Visualizer
moment,27.646,0.52,5.9,0.0,0.31,,95.92,95.37,,,Visualizer
moment,27.894,0.52,5.9,0.0,0.31,,95.85,95.39,,,Visualizer
moment,28.153,0.51,5.9,0.0,0.23,,95.88,95.33,,,Visualizer
moment,28.309,0.5,5.9,0.0,0.23,,95.95,95.35,,,Visualizer
moment,28.494,0.5,6.0,0.0,0.31,,95.88,95.32,,,Visualizer
moment,28.702,0.49,6.2,0.0,0.39,,95.92,95.33,,,Visualizer
moment,28.954,0.49,6.2,0.0,0.23,,95.92,95.25,,,Visualizer
moment,29.144,0.48,6.2,0.0,0.23,,95.81,95.23,,,Visualizer
moment,29.355,0.48,6.2,0.0,0.23,,95.78,95.2,,,Visualizer
moment,29.554,0.47,6.3,0.0,0.23,,95.75,95.2,,,Visualizer
moment,29.745,0.47,6.3,0.0,0.23,,95.81,95.14,,,Visualizer
moment,29.946,0.46,6.3,0.0,0.23,,95.75,95.13,,,Visualizer
moment,30.15,0.45,6.3,0.0,0.08,,95.71,95.16,,,Visualizer
moment,30.397,0.45,6.4,0.0,0.15,,95.47,95.1,,,Visualizer
moment,30.607,0.45,6.4,0.0,0.15,,95.5,95.06,,,Visualizer
moment,30.795,0.44,6.5,0.0,0.23,,95.68,95.06,,,Visualizer
moment,31.017,0.44,6.5,0.0,0.23,,95.47,95.03,,,Visualizer
moment,31.194,0.43,6.5,0.0,0.15,,95.57,95.03,,,Visualizer
moment,31.452,0.43,6.5,0.0,0.15,,95.61,94.96,,,Visualizer
moment,31.663,0.42,6.6,0.0,0.23,,95.37,94.83,,,Visualizer
moment,31.844,0.42,6.6,0.0,0.23,,95.54,94.89,,,Visualizer
moment,32.045,0.42,6.7,0.0,0.23,,95.43,94.92,,,Visualizer
moment,32.257,0.41,6.7,0.0,0.15,,95.43,94.83,,,Visualizer
moment,32.447,0.41,6.8,0.0,0.23,,95.4,94.81,,,Visualizer
moment,32.644,0.4,6.8,0.0,0.23,,95.23,94.75,,,Visualizer
moment,32.9,0.4,6.8,0.0,0.15,,95.27,94.79,,,Visualizer
moment,33.094,0.4,6.8,0.0,0.15,,95.33,94.78,,,Visualizer
moment,33.301,0.39,6.8,0.0,0.15,,95.23,94.7,,,Visualizer
moment,33.495,0.38,6.9,0.0,0.23,,95.3,94.67,,,Visualizer
moment,33.694,0.38,6.9,0.0,0.15,,95.2,94.72,,,Visualizer
moment,33.95,0.38,6.9,0.0,0.15,,95.16,94.66,,,Visualizer
moment,34.144,0.37,6.9,0.0,0.15,,95.16,94.61,,,Visualizer
moment,34.349,0.37,6.9,0.0,0.15,,95.06,94.6,,,Visualizer
moment,34.551,0.37,6.9,0.0,0.15,,95.02,94.52,,,Visualizer
moment,34.744,0.36,6.9,0.0,0.08,,95.09,94.57,,,Visualizer
moment,34.945,0.36,7.1,0.0,0.23,,95.06,94.55,,,Visualizer
moment,35.15,0.35,7.2,0.0,0.31,,95.02,94.48,,,Visualizer
moment,35.417,0.35,7.2,0.0,0.23,,94.99,94.48,,,Visualizer
moment,35.594,0.35,7.2,0.0,0.23,,94.99,94.43,,,Visualizer
moment,35.813,0.34,7.1,0.0,0.15,,95.02,94.4,,,Visualizer
moment,35.995,0.34,7.1,0.0,0.15,,94.89,94.41,,,Visualizer
moment,36.216,0.34,7.2,0.0,0.08,,94.82,94.34,,,Visualizer
moment,36.451,0.34,7.4,0.0,0.15,,94.82,94.41,,,Visualizer
moment,36.651,0.33,7.4,0.0,0.15,,94.79,94.34,,,Visualizer
moment,36.844,0.33,7.4,0.0,0.15,,94.89,94.36,,,Visualizer
moment,37.094,0.33,7.4,0.0,0.23,,94.82,94.27,,,Visualizer
moment,37.244,0.32,7.4,0.0,0.23,,94.85,94.28,,,Visualizer
moment,37.449,0.32,7.4,0.0,0.23,,94.79,94.29,,,Visualizer
moment,37.649,0.32,7.4,0.0,0.23,,94.79,94.24,,,Visualizer
moment,37.894,0.32,7.4,0.0,0.15,,94.68,94.25,,,Visualizer
moment,38.099,0.31,7.4,0.0,0.15,,94.65,94.18,,,Visualizer
moment,38.294,0.31,7.4,0.0,0.0,,94.71,94.13,,,Visualizer
moment,38.497,0.3,7.5,0.0,0.08,,94.51,94.13,,,Visualizer
moment,38.694,0.3,7.5,0.0,0.08,,94.55,94.1,,,Visualizer
moment,38.949,0.3,7.5,0.0,0.08,,94.48,94.05,,,Visualizer
moment,39.144,0.3,7.5,0.0,0.08,,94.44,94.05,,,Visualizer
moment,39.345,0.29,7.5,0.0,0.08,,94.58,93.98,,,Visualizer
moment,39.578,0.29,7.5,0.0,0.08,,94.41,93.98,,,Visualizer
moment,39.744,0.29,7.6,0.0,0.15,,94.38,93.97,,,Visualizer
moment,39.95,0.28,7.7,0.0,0.23,,94.34,93.96,,,Visualizer
moment,40.149,0.28,7.7,0.0,0.23,,94.44,93.95,,,Visualizer
moment,40.407,0.28,7.7,0.0,0.15,,94.24,93.94,,,Visualizer
moment,40.594,0.28,7.7,0.0,0.15,,94.31,93.86,,,Visualizer
moment,40.794,0.27,7.8,0.0,0.23,,94.38,93.87,,,Visualizer
moment,41.008,0.27,7.8,0.0,0.23,,94.27,93.86,,,Visualizer
moment,41.195,0.27,7.8,0.0,0.15,,94.1,93.78,,,Visualizer
moment,41.449,0.27,7.9,0.0,0.23,,94.27,93.71,,,Visualizer
moment,41.648,0.26,7.9,0.0,0.23,,94.1,93.77,,,Visualizer
moment,41.844,0.26,7.8,0.0,0.08,,94.14,93.8,,,Visualizer
moment,42.046,0.26,7.9,0.0,0.15,,94.1,93.67,,,Visualizer
moment,42.244,0.26,7.9,0.0,0.15,,94.14,93.64,,,Visualizer
moment,42.458,0.25,7.8,0.0,0.0,,94.14,93.71,,,Visualizer
moment,42.644,0.25,7.9,0.14,0.08,,94.07,93.71,,,Visualizer
moment,42.898,0.3,7.9,0.15,0.0,,94.07,93.67,,,Visualizer
moment,43.149,0.28,7.9,0.12,0.0,,93.93,93.67,,,Visualizer
moment,43.295,0.27,8.0,0.11,0.08,,93.93,93.58,,,Visualizer
moment,43.548,0.31,8.0,0.23,0.15,,93.76,93.51,,,Visualizer
moment,43.714,0.3,8.0,0.27,0.08,,93.59,93.54,,,Visualizer
moment,43.951,0.33,8.0,0.31,0.15,,93.59,93.53,,,Visualizer
moment,44.145,0.37,8.0,0.4,0.08,,93.36,93.48,,,Visualizer
moment,44.35,0.38,8.1,0.49,0.15,,93.09,93.46,,,Visualizer
moment,44.545,0.43,8.1,0.63,0.08,,92.71,93.46,,,Visualizer
moment,44.807,0.49,8.1,0.71,0.08,,92.52,93.39,,,Visualizer
moment,44.944,0.51,8.1,0.77,0.08,,91.95,93.39,,,Visualizer
moment,45.151,0.55,8.1,0.88,0.08,,91.71,93.37,,,Visualizer
moment,45.405,0.62,8.2,0.95,0.15,,91.21,93.42,,,Visualizer
moment,45.595,0.65,8.2,1.04,0.08,,90.71,93.33,,,Visualizer
moment,45.798,0.7,8.2,1.15,0.08,,90.18,93.38,,,Visualizer
moment,45.995,0.74,8.2,1.23,0.08,,89.65,93.36,,,Visualizer
moment,46.202,0.81,8.3,1.34,0.15,,89.05,93.29,,,Visualizer
moment,46.452,0.87,8.3,1.43,0.08,,88.56,93.23,,,Visualizer
moment,46.645,0.95,8.3,1.5,0.08,,88.11,93.28,,,Visualizer
moment,46.855,1.02,8.4,1.6,0.15,,87.74,93.26,,,Visualizer
moment,47.055,1.13,8.4,1.7,0.08,,87.38,93.19,,,Visualizer
moment,47.244,1.24,8.4,1.73,0.08,,87.12,93.11,,,Visualizer
moment,47.452,1.28,8.4,1.8,0.08,,86.99,93.05,,,Visualizer
moment,47.644,1.39,8.5,1.83,0.15,,86.86,93.12,,,Visualizer
moment,47.895,1.53,8.4,1.91,0.08,,86.8,93.12,,,Visualizer
moment,48.109,1.64,8.7,1.94,0.23,,86.99,93.0,,,Visualizer
moment,48.295,1.74,8.7,2.0,0.23,,87.03,92.95,,,Visualizer
moment,48.496,1.8,8.7,2.05,0.23,,87.22,92.82,,,Visualizer
moment,48.696,1.94,8.8,2.08,0.31,,87.55,92.75,,,Visualizer
moment,48.948,2.04,8.9,2.07,0.31,,87.94,92.79,,,Visualizer
moment,49.144,2.17,8.9,2.15,0.39,,88.23,92.7,,,Visualizer
moment,49.347,2.3,9.2,2.14,0.46,,88.63,92.59,,,Visualizer
moment,49.544,2.44,9.7,2.17,0.77,,89.09,92.54,,,Visualizer
moment,49.745,2.5,9.7,2.19,0.77,,89.52,92.39,,,Visualizer
moment,49.945,2.57,9.8,2.21,0.85,,89.85,92.36,,,Visualizer
moment,50.149,2.64,10.1,2.2,1.0,,90.45,92.32,,,Visualizer
moment,50.445,2.71,10.4,2.18,1.16,,90.88,92.23,,,Visualizer
moment,50.596,2.78,11.2,2.23,1.54,,91.34,92.16,,,Visualizer
moment,50.8,2.77,11.5,2.23,1.47,,91.54,92.12,,,Visualizer
moment,50.994,2.75,11.9,2.22,1.62,,92.01,92.12,,,Visualizer
moment,51.2,2.75,12.3,2.19,1.7,,92.41,92.02,,,Visualizer
moment,51.452,2.73,12.4,2.18,1.7,,92.82,91.96,,,Visualizer
moment,51.651,2.71,13.1,2.17,1.54,,92.95,92.0,,,Visualizer
moment,51.85,2.68,13.7,2.18,1.7,,93.29,92.01,,,Visualizer
moment,52.045,2.68,13.9,2.16,1.7,,93.46,91.97,,,Visualizer
moment,52.301,2.65,14.2,2.18,1.78,,93.59,91.92,,,Visualizer
moment,52.452,2.64,14.2,2.17,1.78,,93.53,91.94,,,Visualizer
moment,52.644,2.64,15.1,2.18,1.93,,93.66,91.95,,,Visualizer
moment,52.895,2.63,15.7,2.2,2.01,,93.73,91.98,,,Visualizer
moment,53.095,2.65,15.7,2.16,2.01,,93.59,91.93,,,Visualizer
moment,53.296,2.63,16.2,2.19,1.93,,93.73,91.98,,,Visualizer
moment,53.502,2.66,16.4,2.18,1.93,,93.63,92.07,,,Visualizer
moment,53.763,2.66,17.0,2.19,2.24,,93.66,92.12,,,Visualizer
moment,53.945,2.67,17.2,2.19,2.31,,93.73,92.06,,,Visualizer
moment,54.146,2.63,17.4,2.22,2.24,,93.9,92.14,,,Visualizer
moment,54.344,2.56,17.4,2.21,2.24,,93.97,92.17,,,Visualizer
moment,54.557,2.58,18.3,2.21,2.47,,93.93,92.18,,,Visualizer
moment,54.745,2.63,19.8,2.2,3.01,,94.14,92.18,,,Visualizer
moment,54.95,2.64,19.8,2.23,3.01,,94.34,92.13,,,Visualizer
moment,55.144,2.63,20.3,2.2,3.01,,94.41,92.22,,,Visualizer
moment,55.398,2.57,21.1,2.22,2.86,,94.48,92.23,,,Visualizer
moment,55.595,2.56,21.1,2.2,2.86,,94.51,92.27,,,Visualizer
moment,55.804,2.53,21.3,2.2,2.62,,94.61,92.3,,,Visualizer
moment,55.994,2.52,21.8,2.22,2.24,,94.65,92.27,,,Visualizer
moment,56.204,2.51,22.2,2.21,2.01,,94.61,92.29,,,Visualizer
moment,56.457,2.53,22.7,2.2,2.24,,94.61,92.35,,,Visualizer
moment,56.645,2.5,23.3,2.18,2.32,,94.61,92.31,,,Visualizer
moment,56.862,2.48,23.9,2.2,2.32,,94.41,92.33,,,Visualizer
moment,57.045,2.46,23.9,2.22,2.32,,94.61,92.42,,,Visualizer
moment,57.246,2.44,24.1,2.21,2.32,,94.41,92.43,,,Visualizer
moment,57.46,2.44,24.1,2.13,2.32,,94.58,92.43,,,Visualizer
moment,57.649,2.44,24.5,2.18,2.24,,94.48,92.42,,,Visualizer
moment,57.896,2.44,26.2,2.18,3.09,,94.44,92.4,,,Visualizer
moment,58.095,2.43,26.6,2.16,2.93,,94.48,92.44,,,Visualizer
moment,58.294,2.42,26.8,2.21,2.7,,94.38,92.47,,,Visualizer
moment,58.494,2.43,27.1,2.22,2.62,,94.34,92.46,,,Visualizer
moment,58.695,2.44,27.3,2.18,2.62,,94.38,92.49,,,Visualizer
moment,58.952,2.43,27.9,2.19,2.78,,94.41,92.54,,,Visualizer
moment,59.144,2.46,28.5,2.19,2.55,,94.41,92.58,,,Visualizer
moment,59.362,2.46,28.9,2.15,2.08,,94.27,92.46,,,Visualizer
moment,59.544,2.46,29.1,2.18,2.01,,94.27,92.49,,,Visualizer
moment,59.745,2.46,29.3,2.18,2.08,,94.24,92.54,,,Visualizer
moment,59.945,2.41,29.9,2.19,2.16,,94.04,92.5,,,Visualizer
moment,60.151,2.39,30.5,2.21,2.47,,94.0,92.52,,,Visualizer
moment,60.395,2.41,31.0,2.19,2.39,,94.07,92.51,,,Visualizer
moment,60.616,2.39,31.2,2.18,2.24,,93.86,92.5,,,Visualizer
moment,60.796,2.39,31.8,2.2,2.55,,93.97,92.46,,,Visualizer
moment,61.0,2.41,32.1,2.17,2.31,,93.83,92.5,,,Visualizer
moment,61.206,2.43,32.4,2.19,2.39,,93.7,92.53,,,Visualizer
moment,61.45,2.45,33.0,2.18,2.39,,93.73,92.54,,,Visualizer
moment,61.645,2.41,33.6,2.17,2.16,,93.7,92.55,,,Visualizer
moment,61.854,2.39,34.0,2.21,2.16,,93.63,92.53,,,Visualizer
moment,62.046,2.42,34.2,2.2,1.85,,93.59,92.56,,,Visualizer
moment,62.244,2.43,34.7,2.15,2.01,,93.66,92.53,,,Visualizer
moment,62.445,2.46,35.5,2.18,1.93,,93.53,92.51,,,Visualizer
moment,62.7,2.46,35.8,2.18,1.7,,93.49,92.55,,,Visualizer
moment,62.895,2.47,36.1,2.17,1.78,,93.39,92.5,,,Visualizer
moment,63.095,2.47,36.7,2.18,1.7,,93.39,92.53,,,Visualizer
moment,63.295,2.47,36.9,2.17,1.7,,93.43,92.51,,,Visualizer
moment,63.516,2.49,37.1,2.16,1.7,,93.29,92.46,,,Visualizer
moment,63.694,2.49,37.4,2.2,1.78,,93.29,92.45,,,Visualizer
moment,63.895,2.5,37.6,2.21,1.62,,93.32,92.49,,,Visualizer
moment,64.144,2.49,38.8,2.21,2.08,,93.29,92.41,,,Visualizer
moment,64.344,2.49,39.3,2.21,2.16,,93.15,92.47,,,Visualizer
moment,64.544,2.49,39.5,2.2,2.16,,93.05,92.45,,,Visualizer
moment,64.746,2.5,39.7,2.19,2.16,,92.98,92.41,,,Visualizer
moment,64.95,2.46,39.9,2.17,2.16,,92.98,92.41,,,Visualizer
moment,65.144,2.49,40.5,2.17,2.24,,92.82,92.43,,,Visualizer
moment,65.406,2.52,40.7,2.14,1.93,,92.75,92.44,,,Visualizer
moment,65.595,2.53,41.2,2.14,2.16,,92.71,92.45,,,Visualizer
moment,65.796,2.53,41.4,2.18,2.01,,92.65,92.41,,,Visualizer
moment,66.002,2.51,42.0,2.22,2.24,,92.71,92.35,,,Visualizer
moment,66.202,2.5,42.2,2.2,2.24,,92.65,92.37,,,Visualizer
moment,66.445,2.5,42.8,2.2,2.39,,92.52,92.31,,,Visualizer
moment,66.652,2.54,43.9,2.2,2.93,,92.61,92.33,,,Visualizer
moment,66.846,2.52,43.9,2.2,2.93,,92.28,92.28,,,Visualizer
moment,67.045,2.52,44.3,2.23,2.78,,92.35,92.35,,,Visualizer
moment,67.256,2.56,44.3,2.11,2.78,,92.21,92.24,,,Visualizer
moment,67.447,2.37,44.9,1.87,2.7,,92.21,92.24,,,Visualizer
moment,67.644,2.05,45.4,1.62,2.62,,92.31,92.28,,,Visualizer
moment,67.901,1.82,45.4,1.28,2.62,,92.21,92.26,,,Visualizer
