information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,12.38,84.4,0.0,84.57,,85.09,84.25,,,Visualizer
moment,20.248,10.57,84.4,0.0,84.57,,85.12,84.31,,,Visualizer
moment,20.518,0.81,84.4,0.0,84.57,,85.16,84.39,,,Visualizer
moment,20.788,0.17,84.4,0.0,84.57,,85.16,84.44,,,Visualizer
moment,21.104,1.0,84.4,0.0,84.57,,85.09,84.54,,,Visualizer
moment,21.283,0.48,84.4,0.0,84.57,,85.12,84.55,,,Visualizer
moment,21.508,0.47,84.4,0.0,84.57,,85.19,84.64,,,Visualizer
moment,21.778,0.57,84.4,0.0,84.57,,85.16,84.74,,,Visualizer
moment,22.003,0.4,84.4,0.0,84.57,,85.06,84.82,,,Visualizer
moment,22.273,0.39,84.4,0.0,84.57,,85.22,84.88,,,Visualizer
moment,22.498,0.48,84.4,0.0,84.57,,85.26,84.97,,,Visualizer
moment,22.768,0.49,84.4,0.0,84.57,,85.26,84.98,,,Visualizer
moment,22.993,0.47,84.4,0.0,84.57,,85.29,85.07,,,Visualizer
moment,23.263,0.38,84.4,0.0,84.57,,85.29,85.06,,,Visualizer
moment,23.533,0.37,84.4,0.0,84.57,,85.32,85.15,,,Visualizer
moment,23.803,0.34,84.4,0.0,84.57,,85.32,85.19,,,Visualizer
moment,24.028,0.34,84.4,0.0,84.57,,85.26,85.2,,,Visualizer
moment,24.253,0.32,84.4,0.0,84.57,,85.39,85.26,,,Visualizer
moment,24.523,0.25,84.4,0.0,84.57,,85.32,85.25,,,Visualizer
moment,24.793,0.19,84.4,0.0,84.57,,85.39,85.28,,,Visualizer
moment,25.063,0.19,84.4,0.0,84.57,,85.26,85.36,,,Visualizer
moment,25.243,0.19,84.4,0.0,84.57,,85.45,85.36,,,Visualizer
moment,25.513,0.23,84.4,0.0,84.57,,85.42,85.4,,,Visualizer
moment,25.783,0.22,84.4,0.0,84.57,,85.42,85.33,,,Visualizer
moment,26.008,0.16,84.4,0.0,84.57,,85.42,85.3,,,Visualizer
moment,26.278,0.18,84.4,0.0,84.57,,85.39,85.32,,,Visualizer
moment,26.503,0.17,84.4,0.0,84.57,,85.35,85.3,,,Visualizer
moment,26.773,0.13,84.4,0.0,84.57,,85.42,85.37,,,Visualizer
moment,26.998,0.14,84.4,0.0,84.57,,85.35,85.39,,,Visualizer
moment,27.268,0.12,84.4,0.0,84.57,,85.52,85.5,,,Visualizer
moment,27.493,0.09,84.4,0.0,84.57,,85.55,85.42,,,Visualizer
moment,27.763,0.09,84.4,0.0,84.57,,85.42,85.41,,,Visualizer
moment,28.033,0.04,84.4,0.0,84.57,,85.39,85.39,,,Visualizer
moment,28.257,0.02,84.4,0.0,84.57,,85.58,85.43,,,Visualizer
moment,28.528,0.03,84.4,0.0,84.57,,85.52,85.42,,,Visualizer
moment,28.843,0.02,84.4,0.0,84.57,,85.58,85.41,,,Visualizer
moment,29.026,0.02,84.4,0.0,84.57,,85.45,85.42,,,Visualizer
moment,29.248,0.03,84.4,0.0,84.57,,85.52,85.44,,,Visualizer
moment,29.518,0.02,84.4,0.0,84.57,,85.52,85.46,,,Visualizer
moment,29.788,0.01,84.4,0.0,84.57,,85.58,85.4,,,Visualizer
moment,30.058,0.01,84.4,0.0,84.57,,85.55,85.38,,,Visualizer
moment,30.328,0.01,84.4,0.0,84.57,,85.61,85.42,,,Visualizer
moment,30.507,0.01,84.4,0.0,84.57,,85.68,85.38,,,Visualizer
moment,30.778,0.01,84.4,0.0,84.57,,85.52,85.34,,,Visualizer
moment,31.002,0.01,84.4,0.0,84.57,,85.58,85.3,,,Visualizer
moment,31.272,0.01,84.4,0.0,84.57,,85.68,85.28,,,Visualizer
moment,31.498,0.01,84.4,0.0,84.57,,85.55,85.3,,,Visualizer
moment,31.767,0.01,84.4,0.0,84.57,,85.61,85.35,,,Visualizer
moment,32.038,0.01,84.4,0.0,84.57,,85.58,85.36,,,Visualizer
moment,32.263,0.01,84.4,0.0,84.57,,85.52,85.35,,,Visualizer
moment,32.623,0.01,84.4,0.0,84.57,,85.61,85.26,,,Visualizer
moment,32.803,0.0,84.4,0.0,84.57,,85.61,85.29,,,Visualizer
moment,33.028,0.0,84.4,0.0,84.57,,85.48,85.3,,,Visualizer
moment,33.253,0.0,84.4,0.0,84.57,,85.61,85.33,,,Visualizer
moment,33.523,0.0,84.4,0.0,84.57,,85.68,85.33,,,Visualizer
moment,33.838,0.0,84.4,0.0,84.57,,85.64,85.34,,,Visualizer
moment,34.017,0.0,84.4,0.0,84.57,,85.48,85.26,,,Visualizer
moment,34.287,0.0,84.4,0.0,84.57,,85.61,85.25,,,Visualizer
moment,34.513,0.0,84.4,0.0,84.57,,85.58,85.23,,,Visualizer
moment,34.783,0.0,84.4,0.0,84.57,,85.58,85.28,,,Visualizer
moment,35.01,0.0,84.4,0.0,84.57,,85.58,85.24,,,Visualizer
moment,35.277,0.0,84.4,0.62,84.57,,85.55,84.03,,,Visualizer
moment,35.502,0.0,84.4,1.89,84.57,,85.48,84.24,,,Visualizer
moment,35.773,0.0,84.4,2.95,84.57,,85.29,84.23,,,Visualizer
moment,35.997,0.0,84.4,3.85,84.57,,85.19,84.17,,,Visualizer
moment,36.267,0.01,84.4,4.53,84.57,,85.64,84.17,,,Visualizer
moment,36.538,0.01,84.4,5.23,84.57,,85.61,84.29,,,Visualizer
moment,36.852,0.0,84.4,5.9,84.57,,85.12,84.36,,,Visualizer
moment,37.032,0.0,84.4,6.49,84.57,,84.32,84.39,,,Visualizer
moment,37.257,0.0,84.4,6.86,84.57,,83.41,84.36,,,Visualizer
moment,37.527,0.0,84.4,7.18,84.57,,82.51,84.37,,,Visualizer
moment,37.797,0.01,84.4,7.39,84.57,,80.84,84.43,,,Visualizer
moment,38.022,0.31,84.4,7.46,84.57,,80.04,84.43,,,Visualizer
moment,38.248,1.36,84.4,7.34,84.57,,81.32,84.5,,,Visualizer
moment,38.517,3.83,84.4,7.03,84.57,,83.12,84.45,,,Visualizer
moment,38.787,8.06,84.4,6.42,84.57,,84.87,84.21,,,Visualizer
moment,39.059,11.69,84.4,5.32,84.57,,85.94,83.96,,,Visualizer
moment,39.282,12.57,84.4,4.18,84.57,,86.91,83.8,,,Visualizer
moment,39.507,12.39,84.4,3.25,84.57,,87.41,83.83,,,Visualizer
moment,39.777,12.38,84.4,2.53,84.57,,87.8,83.77,,,Visualizer
moment,40.047,12.36,84.4,1.97,84.57,,87.96,83.71,,,Visualizer
moment,40.272,12.34,84.4,1.53,84.57,,88.32,83.72,,,Visualizer
moment,40.542,12.35,84.4,1.19,84.57,,88.36,83.69,,,Visualizer
moment,40.767,12.35,84.4,0.93,84.57,,88.65,83.63,,,Visualizer
moment,41.037,12.33,84.4,0.72,84.57,,88.65,83.71,,,Visualizer
moment,41.262,12.32,84.4,0.56,84.57,,88.55,83.72,,,Visualizer
moment,41.532,12.3,84.4,0.44,84.57,,88.68,83.76,,,Visualizer
moment,41.802,12.0,84.4,0.34,84.57,,88.55,83.69,,,Visualizer
moment,42.072,11.54,84.4,0.26,84.57,,88.52,83.78,,,Visualizer
moment,42.297,11.59,84.4,0.21,84.57,,88.45,83.73,,,Visualizer
moment,42.567,11.62,84.4,0.16,84.57,,88.45,83.73,,,Visualizer
moment,42.792,11.59,84.4,0.12,84.57,,88.32,83.76,,,Visualizer
moment,43.018,11.59,84.4,0.1,84.57,,88.12,83.76,,,Visualizer
moment,43.332,11.6,84.4,0.07,84.57,,88.19,83.76,,,Visualizer
moment,43.512,11.6,84.4,0.06,84.57,,87.99,83.75,,,Visualizer
moment,43.782,11.59,84.4,0.05,84.57,,87.96,83.82,,,Visualizer
moment,44.007,11.6,84.4,0.04,84.57,,87.73,83.79,,,Visualizer
moment,44.277,11.6,84.4,0.03,84.57,,87.73,83.75,,,Visualizer
moment,44.502,11.59,84.4,0.02,84.57,,87.6,83.76,,,Visualizer
moment,44.772,11.59,84.4,0.02,84.57,,87.57,83.8,,,Visualizer
moment,44.998,11.59,84.4,0.01,84.57,,87.47,83.84,,,Visualizer
moment,45.267,11.58,84.4,0.01,84.57,,87.44,83.78,,,Visualizer
moment,45.537,11.57,84.4,0.01,84.57,,87.27,83.77,,,Visualizer
moment,45.763,11.58,84.4,0.01,84.57,,87.14,83.82,,,Visualizer
moment,46.032,11.58,84.4,0.0,84.57,,86.98,83.8,,,Visualizer
moment,46.257,11.57,84.4,0.0,84.57,,87.05,83.76,,,Visualizer
moment,46.527,11.56,84.4,0.0,84.57,,86.95,83.83,,,Visualizer
moment,46.797,11.57,84.4,0.0,84.57,,87.01,83.78,,,Visualizer
moment,47.022,11.56,84.4,0.0,84.57,,86.75,83.79,,,Visualizer
moment,47.247,11.56,84.4,0.0,84.57,,86.75,83.78,,,Visualizer
moment,47.517,11.56,84.4,0.0,84.57,,86.69,83.81,,,Visualizer
moment,47.787,11.55,84.4,0.0,84.57,,86.65,83.86,,,Visualizer
moment,48.012,11.55,84.4,0.0,84.57,,86.55,83.8,,,Visualizer
moment,48.282,11.55,84.4,0.0,84.57,,86.62,83.78,,,Visualizer
moment,48.507,11.55,84.4,0.0,84.57,,86.49,83.8,,,Visualizer
moment,48.777,11.55,84.4,0.0,84.57,,86.55,83.78,,,Visualizer
moment,49.002,11.55,84.4,0.0,84.57,,86.39,83.86,,,Visualizer
moment,49.362,11.54,84.4,0.0,84.57,,86.33,83.88,,,Visualizer
moment,49.497,11.54,84.4,0.0,84.57,,86.26,83.83,,,Visualizer
moment,49.767,11.54,84.4,0.0,84.57,,86.36,83.83,,,Visualizer
moment,50.082,11.53,84.4,0.0,84.57,,86.16,83.79,,,Visualizer
moment,50.262,10.03,84.4,0.0,84.57,,86.3,83.85,,,Visualizer
moment,50.532,0.7,84.4,0.0,84.57,,86.3,83.93,,,Visualizer
moment,50.802,0.71,84.4,0.0,84.57,,86.13,84.04,,,Visualizer
moment,51.027,0.34,84.4,0.0,84.57,,86.07,84.14,,,Visualizer
moment,51.252,0.05,84.4,0.0,84.57,,86.13,84.18,,,Visualizer
moment,51.522,0.0,84.4,0.0,84.57,,85.94,84.3,,,Visualizer
moment,51.792,0.03,84.4,0.0,84.57,,86.04,84.42,,,Visualizer
moment,52.017,0.0,84.4,0.0,84.57,,85.94,84.52,,,Visualizer
moment,52.287,0.01,84.4,0.0,84.57,,85.94,84.64,,,Visualizer
moment,52.512,0.01,84.4,0.0,84.57,,85.84,84.72,,,Visualizer
moment,52.782,0.0,84.4,0.0,84.57,,85.87,84.73,,,Visualizer
moment,53.007,0.0,84.4,0.0,84.57,,85.87,84.81,,,Visualizer
moment,53.276,0.0,84.4,0.0,84.57,,85.87,84.9,,,Visualizer
moment,53.502,0.0,84.4,0.0,84.57,,85.81,84.98,,,Visualizer
moment,53.772,0.0,84.4,0.0,84.57,,85.81,84.98,,,Visualizer
moment,53.997,0.0,84.4,0.0,84.57,,85.84,84.99,,,Visualizer
moment,54.267,0.0,84.4,0.0,84.57,,85.81,85.03,,,Visualizer
moment,54.536,0.0,84.4,0.0,84.57,,85.87,85.1,,,Visualizer
moment,54.762,0.0,84.4,0.0,84.57,,85.77,85.14,,,Visualizer
moment,55.032,0.0,84.4,0.0,84.57,,85.74,85.14,,,Visualizer
moment,55.257,0.0,84.4,0.0,84.57,,85.74,85.21,,,Visualizer
moment,55.527,0.0,84.4,0.0,84.57,,85.71,85.13,,,Visualizer
moment,55.797,0.0,84.4,0.0,84.57,,85.77,85.23,,,Visualizer
moment,56.022,0.0,84.4,0.0,84.57,,85.71,85.28,,,Visualizer
moment,56.247,0.0,84.4,0.0,84.57,,85.71,85.18,,,Visualizer
moment,56.516,0.0,84.4,0.0,84.57,,85.84,85.24,,,Visualizer
moment,56.787,0.0,84.4,0.0,84.57,,85.74,85.24,,,Visualizer
moment,57.011,0.0,84.4,0.0,84.57,,85.64,85.23,,,Visualizer
moment,57.282,0.0,84.4,0.0,84.57,,85.74,85.27,,,Visualizer
moment,57.507,0.0,84.4,0.0,84.57,,85.77,85.24,,,Visualizer
moment,57.777,0.0,84.4,0.0,84.57,,85.81,85.22,,,Visualizer
moment,58.002,0.0,84.4,0.0,84.57,,85.68,85.25,,,Visualizer
moment,58.272,0.0,84.4,0.0,84.57,,85.77,85.25,,,Visualizer
moment,58.497,0.0,84.4,0.0,84.57,,85.81,85.25,,,Visualizer
moment,58.767,0.0,84.4,0.0,84.57,,85.87,85.24,,,Visualizer
moment,59.036,0.0,84.4,0.0,84.57,,85.68,85.24,,,Visualizer
moment,59.262,0.0,84.4,0.0,84.57,,85.87,85.24,,,Visualizer
moment,59.531,0.0,84.4,0.0,84.57,,85.74,85.25,,,Visualizer
moment,59.802,0.0,84.4,0.0,84.57,,85.84,85.22,,,Visualizer
moment,60.027,0.0,84.4,0.0,84.57,,85.68,85.27,,,Visualizer
moment,60.252,0.0,84.4,0.0,84.57,,85.81,85.29,,,Visualizer
moment,60.522,0.0,84.4,0.0,84.57,,85.84,85.24,,,Visualizer
moment,60.792,0.0,84.4,0.0,84.57,,85.77,85.29,,,Visualizer
moment,61.017,0.0,84.4,0.0,84.57,,85.81,85.31,,,Visualizer
moment,61.286,0.0,84.4,0.0,84.57,,85.64,85.31,,,Visualizer
moment,61.512,0.0,84.4,0.0,84.57,,85.84,85.28,,,Visualizer
moment,61.781,0.0,84.4,0.0,84.57,,85.87,85.22,,,Visualizer
moment,62.006,0.0,84.4,0.0,84.57,,85.74,85.2,,,Visualizer
moment,62.276,0.0,84.4,0.0,84.57,,85.74,85.17,,,Visualizer
moment,62.501,0.0,84.4,0.0,84.57,,85.68,85.17,,,Visualizer
moment,62.772,0.0,84.4,0.0,84.57,,85.77,85.21,,,Visualizer
moment,62.996,0.0,84.4,0.0,84.57,,85.71,85.28,,,Visualizer
moment,63.311,0.0,84.4,0.0,84.57,,85.77,85.28,,,Visualizer
moment,63.492,0.0,84.4,0.0,84.57,,85.74,85.24,,,Visualizer
moment,63.761,0.0,84.4,0.0,84.57,,85.71,85.21,,,Visualizer
moment,64.031,0.0,84.4,0.0,84.57,,85.68,85.2,,,Visualizer
moment,64.256,0.0,84.4,0.0,84.57,,85.64,85.26,,,Visualizer
moment,64.528,0.0,84.4,0.0,84.57,,85.71,85.15,,,Visualizer
moment,64.796,0.0,84.4,0.0,84.57,,85.74,85.12,,,Visualizer
moment,65.021,0.0,84.4,0.0,84.57,,85.68,85.15,,,Visualizer
moment,65.246,0.0,84.4,0.51,84.57,,85.71,83.78,,,Visualizer
moment,65.516,0.0,84.4,1.78,84.57,,85.68,84.01,,,Visualizer
moment,65.786,0.0,84.4,2.88,84.57,,85.58,83.96,,,Visualizer
moment,66.011,0.0,84.4,3.79,84.57,,85.52,83.98,,,Visualizer
moment,66.281,0.0,84.4,4.46,84.57,,85.64,84.0,,,Visualizer
moment,66.506,0.0,84.4,5.19,84.57,,85.52,84.05,,,Visualizer
moment,66.776,0.03,84.4,5.97,84.57,,84.38,84.15,,,Visualizer
moment,67.001,0.12,84.4,6.45,84.57,,81.64,84.19,,,Visualizer
moment,67.271,0.74,84.4,6.76,84.57,,80.91,84.3,,,Visualizer
moment,67.496,2.78,84.4,6.89,84.57,,81.58,84.28,,,Visualizer
moment,67.766,6.45,84.4,6.56,84.57,,82.64,84.04,,,Visualizer
moment,67.991,9.99,84.4,5.75,84.57,,83.51,83.63,,,Visualizer
moment,68.264,11.96,84.4,4.56,84.57,,84.35,83.3,,,Visualizer
moment,68.531,11.92,84.4,3.56,84.57,,84.77,83.19,,,Visualizer
moment,68.801,11.79,84.4,2.77,84.57,,85.26,83.06,,,Visualizer
moment,69.026,11.82,84.4,2.15,84.57,,85.39,82.97,,,Visualizer
moment,69.251,11.75,84.4,1.67,84.57,,85.61,82.84,,,Visualizer
moment,69.521,11.35,84.4,1.3,84.57,,85.74,82.81,,,Visualizer
moment,69.791,11.08,84.4,1.01,84.57,,85.81,82.82,,,Visualizer
moment,70.016,11.15,84.4,0.79,84.57,,85.84,82.87,,,Visualizer
moment,70.241,11.14,84.4,0.61,84.57,,85.84,82.85,,,Visualizer
moment,70.512,11.15,84.4,0.48,84.57,,85.84,82.86,,,Visualizer
moment,70.781,11.16,84.4,0.37,84.57,,85.94,82.82,,,Visualizer
moment,71.051,11.16,84.4,0.29,84.57,,85.84,82.78,,,Visualizer
moment,71.276,11.16,84.4,0.22,84.57,,85.84,82.81,,,Visualizer
moment,71.501,11.16,84.4,0.17,84.57,,85.91,82.86,,,Visualizer
moment,71.771,11.16,84.4,0.14,84.57,,85.74,82.82,,,Visualizer
moment,71.996,11.16,84.4,0.11,84.57,,85.77,82.87,,,Visualizer
moment,72.269,11.16,84.4,0.08,84.57,,85.84,82.92,,,Visualizer
moment,72.491,11.15,84.4,0.06,84.57,,85.74,82.91,,,Visualizer
moment,72.761,11.15,84.4,0.05,84.57,,85.74,82.92,,,Visualizer
moment,73.034,11.16,84.4,0.04,84.57,,85.68,82.97,,,Visualizer
moment,73.256,11.15,84.4,0.03,84.57,,85.64,82.96,,,Visualizer
moment,73.526,11.14,84.4,0.02,84.57,,85.74,82.96,,,Visualizer
moment,73.796,11.14,84.4,0.02,84.57,,85.64,83.04,,,Visualizer
moment,74.021,11.15,84.4,0.01,84.57,,85.52,83.09,,,Visualizer
moment,74.246,11.14,84.4,0.01,84.57,,85.61,83.02,,,Visualizer
moment,74.516,11.14,84.4,0.01,84.57,,85.55,83.03,,,Visualizer
moment,74.876,11.14,84.4,0.01,84.57,,85.52,83.04,,,Visualizer
moment,75.011,11.14,84.4,0.01,84.57,,85.35,83.04,,,Visualizer
moment,75.281,11.14,84.4,0.0,84.57,,85.35,83.04,,,Visualizer
moment,75.507,11.13,84.4,0.0,84.57,,85.42,83.11,,,Visualizer
moment,75.776,11.13,84.4,0.0,84.57,,85.39,83.12,,,Visualizer
moment,76.001,11.12,84.4,0.0,84.57,,85.26,83.14,,,Visualizer
moment,76.271,11.14,84.4,0.0,84.57,,85.35,83.15,,,Visualizer
moment,76.496,11.14,84.4,0.0,84.57,,85.26,83.08,,,Visualizer
moment,76.766,11.13,84.4,0.0,84.57,,85.22,83.08,,,Visualizer
moment,76.991,11.14,84.4,0.0,84.57,,85.22,83.17,,,Visualizer
moment,77.261,11.13,84.4,0.0,84.57,,85.22,83.13,,,Visualizer
moment,77.531,11.13,84.4,0.0,84.57,,85.09,83.17,,,Visualizer
moment,77.756,11.13,84.4,0.0,84.57,,85.16,83.22,,,Visualizer
moment,78.029,11.13,84.4,0.0,84.57,,85.16,83.24,,,Visualizer
moment,78.251,11.13,84.4,0.0,84.57,,85.09,83.29,,,Visualizer
moment,78.524,11.13,84.4,0.0,84.57,,85.12,83.22,,,Visualizer
moment,78.791,11.13,84.4,0.0,84.57,,85.09,83.23,,,Visualizer
moment,79.015,11.13,84.4,0.0,84.57,,85.06,83.21,,,Visualizer
moment,79.241,11.13,84.4,0.0,84.57,,85.09,83.16,,,Visualizer
moment,79.511,11.13,84.4,0.0,84.57,,85.16,83.24,,,Visualizer
moment,79.781,11.14,84.4,0.0,84.57,,85.16,83.3,,,Visualizer
moment,80.005,11.14,84.4,0.0,84.57,,85.03,83.27,,,Visualizer
moment,80.276,10.16,84.4,0.0,84.57,,85.06,83.34,,,Visualizer
moment,80.501,1.26,84.4,0.0,84.57,,85.09,83.34,,,Visualizer
moment,80.771,0.83,84.4,0.0,84.57,,85.09,83.4,,,Visualizer
moment,80.995,0.32,84.4,0.0,84.57,,85.03,83.54,,,Visualizer
moment,81.266,0.04,84.4,0.0,84.57,,85.09,83.71,,,Visualizer
moment,81.491,0.02,84.4,0.0,84.57,,85.12,83.9,,,Visualizer
moment,81.761,0.02,84.4,0.0,84.57,,85.12,84.05,,,Visualizer
moment,82.031,0.0,84.4,0.0,84.57,,85.16,84.24,,,Visualizer
moment,82.255,0.0,84.4,0.0,84.57,,85.16,84.41,,,Visualizer
moment,82.615,0.0,84.4,0.0,84.57,,85.16,84.48,,,Visualizer
moment,82.796,0.0,84.4,0.0,84.57,,85.35,84.59,,,Visualizer
moment,83.02,0.0,84.4,0.0,84.57,,85.42,84.7,,,Visualizer
moment,83.245,0.0,84.4,0.0,84.57,,85.48,84.84,,,Visualizer
moment,83.516,0.0,84.4,0.0,84.57,,85.55,84.87,,,Visualizer
moment,83.831,0.0,84.4,0.0,84.57,,85.64,84.95,,,Visualizer
moment,84.011,0.0,84.4,0.0,84.57,,85.64,84.98,,,Visualizer
moment,84.28,0.0,84.4,0.0,84.57,,85.74,85.05,,,Visualizer
moment,84.506,0.0,84.4,0.0,84.57,,85.74,85.15,,,Visualizer
moment,84.776,0.0,84.4,0.0,84.57,,85.74,85.21,,,Visualizer
