information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.882,1.34,0.0,7.19,0.0,,92.6,91.73,,,Visualizer
moment,4.152,1.5,0.0,7.19,0.0,,92.5,91.78,,,Visualizer
moment,4.377,1.66,0.0,7.16,0.0,,92.37,91.87,,,Visualizer
moment,4.646,1.83,0.0,7.13,0.0,,92.3,92.0,,,Visualizer
moment,4.918,2.04,0.0,7.12,0.0,,92.37,92.06,,,Visualizer
moment,5.143,2.29,0.0,7.08,0.0,,92.33,92.03,,,Visualizer
moment,5.417,2.57,0.0,7.07,0.0,,92.43,92.08,,,Visualizer
moment,5.638,2.95,0.0,6.97,0.0,,92.46,92.16,,,Visualizer
moment,5.908,3.39,0.0,6.53,0.0,,92.4,92.12,,,Visualizer
moment,6.132,3.67,0.0,5.81,0.0,,92.3,92.23,,,Visualizer
moment,6.403,3.8,0.0,4.95,0.0,,92.33,92.18,,,Visualizer
moment,6.627,3.74,0.0,4.13,0.0,,92.27,92.17,,,Visualizer
moment,6.898,3.6,0.0,3.47,0.0,,92.13,92.17,,,Visualizer
moment,7.169,3.55,0.0,2.87,0.0,,92.23,92.19,,,Visualizer
moment,7.392,3.42,0.0,2.36,0.0,,92.16,92.2,,,Visualizer
moment,7.666,3.25,0.0,1.98,0.0,,91.96,92.19,,,Visualizer
moment,7.89,3.21,0.0,1.67,0.0,,91.89,92.17,,,Visualizer
moment,8.162,3.14,0.0,1.43,0.0,,91.86,92.18,,,Visualizer
moment,8.387,3.12,0.0,1.24,0.0,,91.86,92.08,,,Visualizer
moment,8.66,3.08,0.0,1.1,0.0,,91.63,92.12,,,Visualizer
moment,8.929,3.06,0.15,0.99,0.15,,91.53,92.1,,,Visualizer
moment,9.149,3.01,0.22,0.9,0.22,,91.59,92.08,,,Visualizer
moment,9.42,3.0,0.3,0.82,0.3,,91.56,92.08,,,Visualizer
moment,9.647,3.0,0.34,0.84,0.34,,91.36,92.02,,,Visualizer
moment,9.915,3.05,0.62,0.76,0.47,,91.19,91.95,,,Visualizer
moment,10.187,3.04,0.65,0.72,0.41,,90.96,91.99,,,Visualizer
moment,10.422,3.0,0.93,0.74,0.62,,90.96,91.97,,,Visualizer
moment,10.638,3.0,0.98,0.72,0.63,,90.76,91.99,,,Visualizer
moment,10.903,3.01,1.06,0.74,0.44,,90.79,91.9,,,Visualizer
moment,11.129,3.03,1.33,0.74,0.68,,90.59,91.87,,,Visualizer
moment,11.496,3.01,1.49,0.68,0.55,,90.39,91.82,,,Visualizer
moment,11.668,2.96,1.53,0.74,0.54,,90.2,91.88,,,Visualizer
moment,11.907,2.99,1.58,0.8,0.54,,90.13,91.83,,,Visualizer
moment,12.164,3.0,1.99,0.82,0.65,,90.16,91.75,,,Visualizer
moment,12.395,2.97,2.08,0.85,0.58,,89.96,91.8,,,Visualizer
moment,12.662,3.0,2.14,0.86,0.6,,89.83,91.7,,,Visualizer
moment,12.883,3.0,2.54,0.84,0.74,,89.6,91.73,,,Visualizer
moment,13.163,2.99,2.73,0.89,0.73,,89.6,91.69,,,Visualizer
moment,13.377,3.02,2.99,0.89,0.9,,89.3,91.63,,,Visualizer
moment,13.65,2.97,3.22,0.96,1.07,,89.17,91.59,,,Visualizer
moment,13.923,2.99,3.54,0.98,0.99,,88.97,91.69,,,Visualizer
moment,14.147,2.99,3.76,1.0,1.02,,88.91,91.64,,,Visualizer
moment,14.419,3.02,3.99,0.97,1.11,,88.64,91.65,,,Visualizer
moment,14.649,3.0,4.32,1.01,1.09,,88.48,91.59,,,Visualizer
moment,14.91,3.01,4.54,1.01,1.12,,88.21,91.6,,,Visualizer
moment,15.141,2.97,4.91,1.04,1.14,,88.15,91.59,,,Visualizer
moment,15.403,3.01,5.21,1.05,1.21,,87.82,91.52,,,Visualizer
moment,15.628,3.01,5.59,1.11,1.26,,87.66,91.48,,,Visualizer
moment,15.904,3.03,5.8,1.14,1.25,,87.59,91.43,,,Visualizer
moment,16.172,3.13,6.1,1.21,1.18,,87.36,91.35,,,Visualizer
moment,16.395,3.26,6.45,1.31,1.23,,87.17,91.39,,,Visualizer
moment,16.669,3.39,6.66,1.39,1.18,,87.07,91.4,,,Visualizer
moment,16.894,3.59,7.11,1.49,1.3,,86.81,91.37,,,Visualizer
moment,17.162,3.82,7.43,1.57,1.35,,86.68,91.29,,,Visualizer
moment,17.383,4.03,7.86,1.71,1.4,,86.55,91.27,,,Visualizer
moment,17.658,4.31,8.17,1.81,1.49,,86.58,91.27,,,Visualizer
moment,17.884,4.56,8.56,1.94,1.54,,86.45,91.18,,,Visualizer
moment,18.156,4.87,9.08,2.03,1.63,,86.39,91.13,,,Visualizer
moment,18.419,5.16,9.42,2.13,1.73,,86.36,91.06,,,Visualizer
moment,18.644,5.46,10.15,2.2,1.74,,86.36,91.02,,,Visualizer
moment,18.913,5.78,10.61,2.28,1.89,,86.42,90.98,,,Visualizer
moment,19.138,6.1,11.18,2.34,1.88,,86.42,90.82,,,Visualizer
moment,19.408,6.42,11.61,2.4,1.97,,86.42,90.79,,,Visualizer
moment,19.639,6.74,11.98,2.44,1.99,,86.61,90.68,,,Visualizer
moment,19.903,7.03,12.48,2.49,2.13,,86.71,90.63,,,Visualizer
moment,20.133,7.38,13.19,2.55,2.15,,86.68,90.61,,,Visualizer
moment,20.443,7.7,13.71,2.6,2.3,,86.68,90.43,,,Visualizer
moment,20.672,7.99,14.45,2.67,2.44,,86.71,90.34,,,Visualizer
moment,20.893,8.31,15.3,2.69,2.6,,86.78,90.27,,,Visualizer
moment,21.163,8.64,15.81,2.82,2.59,,86.81,90.25,,,Visualizer
moment,21.389,9.24,16.35,2.88,2.61,,86.71,90.17,,,Visualizer
moment,21.706,9.52,17.22,2.89,2.74,,86.75,90.09,,,Visualizer
moment,21.884,9.44,17.78,2.84,2.64,,86.75,90.06,,,Visualizer
moment,22.153,9.49,18.32,2.85,2.76,,86.61,89.95,,,Visualizer
moment,22.383,9.53,19.19,2.83,2.81,,86.65,89.88,,,Visualizer
moment,22.648,9.47,20.05,2.72,2.8,,86.52,89.82,,,Visualizer
moment,22.874,9.27,20.59,2.74,2.78,,86.61,89.77,,,Visualizer
moment,23.143,9.44,21.34,2.69,2.73,,86.48,89.75,,,Visualizer
moment,23.415,9.45,21.92,2.63,2.7,,86.42,89.65,,,Visualizer
moment,23.638,9.47,22.76,2.66,2.68,,86.29,89.59,,,Visualizer
moment,23.908,9.49,23.29,2.56,2.67,,86.26,89.6,,,Visualizer
moment,24.133,9.34,24.16,2.56,2.79,,86.19,89.52,,,Visualizer
moment,24.403,9.47,24.64,2.62,2.69,,86.06,89.52,,,Visualizer
moment,24.627,9.51,25.2,2.62,2.76,,86.0,89.42,,,Visualizer
moment,24.899,9.52,25.99,2.61,2.67,,85.87,89.36,,,Visualizer
moment,25.122,9.47,26.52,2.61,2.61,,85.77,89.36,,,Visualizer
moment,25.393,9.45,27.34,2.54,2.67,,85.83,89.24,,,Visualizer
moment,25.662,9.21,27.91,2.6,2.68,,85.7,89.21,,,Visualizer
moment,25.887,9.35,28.74,2.61,2.72,,85.74,89.16,,,Visualizer
moment,26.158,9.46,29.33,2.59,2.78,,85.74,89.11,,,Visualizer
moment,26.383,9.44,30.13,2.61,2.76,,85.8,88.97,,,Visualizer
moment,26.652,9.49,30.74,2.6,2.8,,85.83,89.0,,,Visualizer
moment,26.877,9.38,31.47,2.61,2.7,,85.87,88.96,,,Visualizer
moment,27.148,9.34,32.03,2.64,2.67,,85.77,88.93,,,Visualizer
moment,27.373,9.24,32.89,2.59,2.73,,85.96,88.83,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
