information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.983,8.02,-41.4,3.27,0.0,,85.72,87.51,,,Visualizer
moment,6.254,8.38,-41.4,2.94,0.0,,85.76,87.43,,,Visualizer
moment,6.523,8.45,-41.4,2.63,0.0,,85.92,87.32,,,Visualizer
moment,6.792,8.37,-41.4,2.35,0.0,,85.79,87.32,,,Visualizer
moment,7.01,8.26,-41.4,2.08,0.0,,85.89,87.28,,,Visualizer
moment,7.241,8.24,-41.4,1.88,0.0,,85.86,87.22,,,Visualizer
moment,7.557,8.27,-41.4,1.73,0.0,,85.86,87.23,,,Visualizer
moment,7.737,8.29,-41.4,1.6,0.0,,85.89,87.27,,,Visualizer
moment,8.051,8.32,-41.4,1.53,0.0,,85.86,87.25,,,Visualizer
moment,8.276,8.33,-41.4,1.46,0.0,,85.89,87.31,,,Visualizer
moment,8.545,8.23,-41.4,1.39,0.0,,85.89,87.35,,,Visualizer
moment,8.818,8.15,-41.4,1.36,0.0,,85.89,87.28,,,Visualizer
moment,8.997,8.15,-41.4,1.32,0.0,,85.82,87.3,,,Visualizer
moment,9.312,8.07,-41.4,1.27,0.0,,85.86,87.36,,,Visualizer
moment,9.537,7.97,-41.4,1.25,0.0,,85.95,87.31,,,Visualizer
moment,9.762,8.04,-41.4,1.24,0.0,,85.98,87.34,,,Visualizer
moment,10.031,8.05,-41.4,1.23,0.0,,85.89,87.3,,,Visualizer
moment,10.257,7.89,-41.4,1.2,0.0,,86.05,87.25,,,Visualizer
moment,10.571,7.86,-41.4,1.19,0.0,,85.98,87.3,,,Visualizer
moment,10.796,7.87,-41.4,1.2,0.0,,85.89,87.27,,,Visualizer
moment,11.011,7.83,-41.4,1.2,0.0,,85.95,87.25,,,Visualizer
moment,11.291,7.71,-41.4,1.19,0.0,,86.11,87.27,,,Visualizer
moment,11.507,7.61,-41.4,1.17,0.0,,86.08,87.3,,,Visualizer
moment,11.822,7.59,-41.4,1.18,0.0,,86.18,87.23,,,Visualizer
moment,12.057,7.57,-41.4,1.18,0.0,,86.31,87.26,,,Visualizer
moment,12.236,7.42,-41.4,1.18,0.0,,86.31,87.33,,,Visualizer
moment,12.552,7.37,-41.4,1.18,0.0,,86.31,87.26,,,Visualizer
moment,12.722,7.3,-41.4,1.18,0.0,,86.41,87.26,,,Visualizer
moment,13.002,7.18,-41.4,1.18,0.0,,86.54,87.27,,,Visualizer
moment,13.271,7.1,-41.4,1.17,0.0,,86.54,87.23,,,Visualizer
moment,13.587,7.0,-41.4,1.15,0.0,,86.57,87.22,,,Visualizer
moment,13.766,6.89,-41.4,1.17,0.0,,86.7,87.22,,,Visualizer
moment,13.99,6.84,-41.4,1.16,0.0,,86.7,87.2,,,Visualizer
moment,14.256,6.79,-41.4,1.17,0.0,,86.7,87.15,,,Visualizer
moment,14.487,6.62,-41.4,1.18,0.0,,86.73,87.17,,,Visualizer
moment,14.802,6.57,-41.4,1.18,0.0,,86.8,87.14,,,Visualizer
moment,14.983,6.47,-41.4,1.17,0.0,,86.93,87.13,,,Visualizer
moment,15.251,6.36,-41.4,1.16,0.0,,86.93,87.14,,,Visualizer
moment,15.522,6.27,-41.4,1.16,0.0,,87.03,87.12,,,Visualizer
moment,15.737,6.18,-41.4,1.19,0.0,,87.0,87.12,,,Visualizer
moment,16.024,6.1,-41.4,1.15,0.0,,87.0,87.11,,,Visualizer
moment,16.287,5.94,-41.4,1.16,0.0,,87.13,87.11,,,Visualizer
moment,16.511,5.92,-41.4,1.17,0.0,,87.13,87.05,,,Visualizer
moment,16.782,5.82,-41.4,1.17,0.0,,87.2,87.0,,,Visualizer
moment,17.006,5.7,-41.4,1.19,0.0,,87.36,87.1,,,Visualizer
moment,17.312,5.67,-41.4,1.16,0.0,,87.39,87.07,,,Visualizer
moment,17.493,5.52,-41.4,1.16,0.0,,87.39,86.96,,,Visualizer
moment,17.727,5.51,-41.4,1.16,0.0,,87.49,86.97,,,Visualizer
moment,18.088,5.46,-41.4,1.16,0.0,,87.49,87.0,,,Visualizer
moment,18.267,5.36,-41.4,1.18,0.0,,87.49,86.96,,,Visualizer
moment,18.583,5.31,-41.4,1.16,0.0,,87.59,86.95,,,Visualizer
moment,18.798,5.21,-41.4,1.17,0.0,,87.62,86.92,,,Visualizer
moment,19.034,5.14,-41.4,1.14,0.0,,87.75,86.92,,,Visualizer
moment,19.303,5.11,-41.4,1.17,0.0,,87.72,86.93,,,Visualizer
moment,19.517,5.13,-41.4,1.17,0.0,,87.69,86.9,,,Visualizer
moment,19.841,5.03,-41.4,1.19,0.0,,87.82,86.93,,,Visualizer
moment,20.057,4.94,-41.4,1.17,0.0,,87.85,86.96,,,Visualizer
moment,20.238,4.93,-41.4,1.18,0.0,,87.95,86.94,,,Visualizer
moment,20.562,4.86,-41.4,1.16,0.0,,87.95,86.84,,,Visualizer
moment,20.788,4.78,-41.4,1.18,0.0,,88.05,86.88,,,Visualizer
moment,21.101,4.77,-41.4,1.17,0.0,,88.08,86.89,,,Visualizer
moment,21.237,4.7,-41.4,1.17,0.0,,88.18,86.86,,,Visualizer
moment,21.498,4.63,-41.4,1.16,0.0,,88.18,86.82,,,Visualizer
moment,21.821,4.57,-41.4,1.17,0.0,,88.14,86.79,,,Visualizer
moment,22.048,4.56,-41.4,1.18,0.0,,88.25,86.82,,,Visualizer
moment,22.226,4.54,-41.4,1.17,0.0,,88.18,86.84,,,Visualizer
moment,22.541,4.5,-41.4,1.18,0.0,,88.31,86.87,,,Visualizer
moment,22.765,4.43,-41.4,1.18,0.0,,88.34,86.9,,,Visualizer
moment,23.081,4.41,-41.4,1.17,0.0,,88.54,86.86,,,Visualizer
moment,23.298,4.36,-41.4,1.18,0.0,,88.44,86.87,,,Visualizer
moment,23.487,4.31,-41.4,1.18,0.0,,88.38,86.82,,,Visualizer
moment,23.802,4.28,-41.4,1.19,0.0,,88.54,86.89,,,Visualizer
moment,24.027,4.28,-41.4,1.19,0.0,,88.57,86.84,,,Visualizer
moment,24.298,4.21,-41.4,1.18,0.0,,88.57,86.84,,,Visualizer
moment,24.521,4.15,-41.4,1.19,0.0,,88.67,86.78,,,Visualizer
moment,24.746,4.09,-41.4,1.2,0.0,,88.74,86.8,,,Visualizer
moment,25.06,4.06,-41.4,1.19,0.0,,88.74,86.85,,,Visualizer
moment,25.286,4.01,-41.4,1.21,0.0,,88.8,86.83,,,Visualizer
moment,25.603,3.99,-41.4,1.21,0.0,,88.94,86.83,,,Visualizer
moment,25.827,3.97,-41.4,1.18,0.0,,88.84,86.83,,,Visualizer
moment,26.006,3.97,-41.4,1.2,0.0,,88.91,86.84,,,Visualizer
moment,26.312,3.96,-41.4,1.21,0.0,,88.94,86.82,,,Visualizer
moment,26.547,3.93,-41.4,1.17,0.0,,89.07,86.81,,,Visualizer
moment,26.726,3.82,-41.4,1.21,0.0,,89.04,86.85,,,Visualizer
moment,27.267,3.83,-41.4,1.19,0.0,,89.07,86.85,,,Visualizer
moment,27.347,3.78,-41.4,1.18,0.0,,89.2,86.79,,,Visualizer
moment,27.572,3.76,-41.4,1.19,0.0,,89.1,86.79,,,Visualizer
moment,27.806,3.75,-41.4,1.2,0.0,,89.17,86.82,,,Visualizer
moment,27.986,3.74,-41.4,1.18,0.0,,89.2,86.84,,,Visualizer
moment,28.301,3.66,-41.4,1.2,0.0,,89.3,86.89,,,Visualizer
moment,28.527,3.65,-41.4,1.2,0.0,,89.43,86.85,,,Visualizer
moment,28.843,3.64,-41.4,1.16,0.0,,89.34,86.88,,,Visualizer
moment,29.067,3.62,-41.4,1.19,0.0,,89.3,86.8,,,Visualizer
moment,29.245,3.61,-41.4,1.18,0.0,,89.23,86.89,,,Visualizer
moment,29.561,3.57,-41.4,1.17,0.0,,89.34,86.86,,,Visualizer
moment,29.786,3.59,-41.4,1.19,0.0,,89.47,86.82,,,Visualizer
moment,30.101,3.56,-41.4,1.2,0.0,,89.43,86.85,,,Visualizer
moment,30.325,3.5,-41.4,1.19,0.0,,89.5,86.84,,,Visualizer
moment,30.506,3.46,-41.4,1.16,0.0,,89.47,86.79,,,Visualizer
moment,30.823,3.48,-41.4,1.18,0.0,,89.5,86.8,,,Visualizer
moment,31.047,3.49,-41.4,1.18,0.0,,89.5,86.82,,,Visualizer
moment,31.225,3.48,-41.4,1.18,0.0,,89.5,86.86,,,Visualizer
moment,31.496,3.45,-41.4,1.19,0.0,,89.63,86.87,,,Visualizer
moment,31.721,3.44,-41.4,1.19,0.0,,89.57,86.9,,,Visualizer
moment,32.081,3.4,-41.4,1.18,0.0,,89.6,86.89,,,Visualizer
moment,32.3,3.38,-41.4,1.19,0.0,,89.63,86.86,,,Visualizer
moment,32.476,3.38,-41.4,1.19,0.0,,89.6,86.83,,,Visualizer
moment,32.756,3.37,-41.4,1.19,0.0,,89.57,86.92,,,Visualizer
moment,32.972,3.38,-41.4,1.18,0.0,,89.63,86.87,,,Visualizer
moment,33.252,3.36,-41.4,1.19,0.0,,89.6,86.97,,,Visualizer
moment,33.522,3.33,-41.4,1.19,0.0,,89.63,86.99,,,Visualizer
moment,33.746,3.32,-41.4,1.18,0.0,,89.67,86.94,,,Visualizer
moment,34.016,3.29,-41.4,1.18,0.0,,89.6,86.9,,,Visualizer
moment,34.286,3.3,-41.4,1.2,0.0,,89.63,86.92,,,Visualizer
moment,34.467,3.27,-41.4,1.19,0.0,,89.67,86.92,,,Visualizer
moment,34.781,3.26,-41.4,1.19,0.0,,89.57,86.94,,,Visualizer
