information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.208,2.52,6.66,1.41,1.02,,81.44,82.67,,,Visualizer
moment,10.434,2.87,6.85,1.81,0.61,,81.12,82.68,,,Visualizer
moment,10.614,3.32,6.86,2.13,0.64,,80.83,82.68,,,Visualizer
moment,10.839,3.79,7.19,2.27,0.93,,80.45,82.71,,,Visualizer
moment,11.064,4.04,7.24,2.39,0.55,,79.97,82.66,,,Visualizer
moment,11.294,4.27,7.87,2.45,1.07,,79.49,82.62,,,Visualizer
moment,11.513,4.46,8.17,2.45,1.26,,79.01,82.62,,,Visualizer
moment,11.696,4.54,8.45,2.49,1.52,,78.66,82.54,,,Visualizer
moment,11.874,4.68,8.8,2.44,1.54,,78.46,82.46,,,Visualizer
moment,12.101,4.77,9.32,2.39,1.99,,78.24,82.43,,,Visualizer
moment,12.278,4.79,9.74,2.36,1.91,,78.21,82.34,,,Visualizer
moment,12.504,4.88,10.16,2.37,2.16,,78.18,82.23,,,Visualizer
moment,12.73,4.97,10.75,2.35,2.2,,78.18,82.16,,,Visualizer
moment,12.953,4.96,11.46,2.36,2.22,,78.27,82.07,,,Visualizer
moment,13.133,4.98,11.69,2.4,2.27,,78.37,81.92,,,Visualizer
moment,13.362,4.96,12.25,2.48,2.4,,78.46,81.89,,,Visualizer
moment,13.539,5.02,12.65,2.45,2.39,,78.37,81.77,,,Visualizer
moment,13.763,5.02,13.26,2.46,2.4,,78.27,81.7,,,Visualizer
moment,13.989,4.97,13.49,2.55,2.45,,77.92,81.72,,,Visualizer
moment,14.169,5.05,14.33,2.52,2.53,,77.67,81.69,,,Visualizer
moment,14.394,5.05,14.76,2.58,2.4,,77.38,81.6,,,Visualizer
moment,14.618,5.09,15.6,2.57,2.5,,76.96,81.54,,,Visualizer
moment,14.798,5.09,15.93,2.58,2.56,,76.64,81.44,,,Visualizer
moment,15.023,5.05,16.48,2.6,2.6,,76.23,81.31,,,Visualizer
moment,15.204,5.08,16.94,2.57,2.5,,76.0,81.25,,,Visualizer
moment,15.429,5.03,17.49,2.57,2.62,,75.69,81.13,,,Visualizer
moment,15.608,5.05,18.03,2.56,2.5,,75.46,81.03,,,Visualizer
moment,15.835,5.04,18.44,2.51,2.4,,75.3,80.91,,,Visualizer
moment,16.059,5.04,19.05,2.51,2.46,,75.11,80.89,,,Visualizer
moment,16.285,5.06,19.5,2.49,2.45,,75.08,80.77,,,Visualizer
moment,16.464,5.07,20.08,2.48,2.48,,75.02,80.66,,,Visualizer
moment,16.689,5.09,20.52,2.45,2.39,,75.05,80.55,,,Visualizer
moment,16.869,5.06,21.05,2.43,2.5,,75.02,80.49,,,Visualizer
moment,17.094,5.05,21.59,2.44,2.43,,75.02,80.4,,,Visualizer
moment,17.273,5.08,22.06,2.43,2.45,,75.05,80.3,,,Visualizer
moment,17.499,5.09,22.54,2.45,2.36,,75.05,80.25,,,Visualizer
moment,17.727,5.1,23.09,2.46,2.46,,75.08,80.14,,,Visualizer
moment,17.949,5.1,23.52,2.42,2.37,,75.14,80.11,,,Visualizer
moment,18.129,5.1,24.05,2.43,2.36,,75.24,80.04,,,Visualizer
moment,18.357,5.12,24.53,2.42,2.37,,75.08,80.03,,,Visualizer
moment,18.533,5.12,24.82,2.43,2.39,,75.24,80.02,,,Visualizer
moment,18.758,5.12,25.47,2.41,2.28,,75.14,79.91,,,Visualizer
moment,18.939,5.14,26.02,2.4,2.39,,75.34,79.89,,,Visualizer
moment,19.163,5.14,26.49,2.34,2.34,,75.27,79.83,,,Visualizer
moment,19.389,5.1,26.96,2.35,2.33,,75.34,79.78,,,Visualizer
moment,19.614,5.14,27.45,2.34,2.29,,75.43,79.73,,,Visualizer
moment,19.794,5.16,27.94,2.34,2.37,,75.37,79.67,,,Visualizer
moment,20.022,5.18,28.44,2.32,2.32,,75.37,79.68,,,Visualizer
moment,20.198,5.18,28.94,2.31,2.35,,75.34,79.63,,,Visualizer
moment,20.425,5.19,29.41,2.31,2.35,,75.34,79.6,,,Visualizer
moment,20.648,5.16,29.9,2.34,2.35,,75.24,79.5,,,Visualizer
moment,20.828,5.21,30.37,2.35,2.33,,75.18,79.48,,,Visualizer
moment,21.054,5.21,30.59,2.34,2.3,,75.34,79.5,,,Visualizer
moment,21.28,5.23,31.35,2.33,2.31,,75.14,79.46,,,Visualizer
moment,21.459,5.23,31.83,2.31,2.32,,75.11,79.42,,,Visualizer
moment,21.686,5.18,32.3,2.34,2.3,,75.21,79.3,,,Visualizer
moment,21.864,5.25,32.51,2.3,2.26,,75.08,79.25,,,Visualizer
moment,22.091,5.2,33.23,2.3,2.31,,75.08,79.31,,,Visualizer
moment,22.315,5.19,33.72,2.29,2.27,,75.21,79.29,,,Visualizer
moment,22.497,5.24,34.19,2.26,2.26,,75.21,79.2,,,Visualizer
moment,22.721,5.23,34.66,2.26,2.26,,75.18,79.22,,,Visualizer
moment,22.989,5.22,35.08,2.27,2.23,,75.11,79.2,,,Visualizer
moment,23.123,5.25,35.57,2.27,2.24,,75.18,79.06,,,Visualizer
moment,23.349,5.23,36.04,2.27,2.22,,75.08,79.06,,,Visualizer
moment,23.528,5.21,36.52,2.31,2.23,,75.14,79.0,,,Visualizer
moment,23.754,5.23,36.7,2.32,2.21,,75.21,78.99,,,Visualizer
moment,23.982,5.24,37.41,2.28,2.23,,75.24,78.94,,,Visualizer
moment,24.158,5.25,37.63,2.24,2.18,,75.14,78.93,,,Visualizer
moment,24.387,5.18,38.12,2.29,2.19,,75.21,78.95,,,Visualizer
