information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.005,1.74,0.0,6.78,0.0,,93.62,92.4,,,Visualizer
moment,4.274,1.88,0.0,6.74,0.0,,93.25,92.57,,,Visualizer
moment,4.499,2.04,0.0,6.75,0.0,,92.98,92.89,,,Visualizer
moment,4.77,2.3,0.0,6.7,0.0,,92.84,93.17,,,Visualizer
moment,4.994,2.67,0.0,6.57,0.0,,92.57,93.33,,,Visualizer
moment,5.31,3.02,0.0,6.39,0.0,,92.64,93.38,,,Visualizer
moment,5.49,3.26,0.0,6.01,0.0,,92.48,93.46,,,Visualizer
moment,5.763,3.52,0.0,5.43,0.0,,92.61,93.48,,,Visualizer
moment,6.029,3.61,0.0,4.75,0.0,,92.51,93.54,,,Visualizer
moment,6.299,3.55,0.0,4.15,0.0,,92.38,93.49,,,Visualizer
moment,6.524,3.53,0.0,3.5,0.0,,92.57,93.48,,,Visualizer
moment,6.749,3.5,0.0,2.94,0.0,,92.34,93.5,,,Visualizer
moment,7.019,3.43,0.0,2.42,0.0,,92.27,93.5,,,Visualizer
moment,7.245,3.26,0.0,2.1,0.0,,92.11,93.48,,,Visualizer
moment,7.559,3.32,0.0,1.7,0.0,,92.24,93.47,,,Visualizer
moment,7.739,3.2,0.0,1.44,0.0,,92.11,93.49,,,Visualizer
moment,8.054,3.12,0.0,1.21,0.0,,92.14,93.45,,,Visualizer
moment,8.279,3.08,0.0,1.05,0.0,,92.0,93.48,,,Visualizer
moment,8.594,3.11,0.0,0.89,0.0,,91.97,93.44,,,Visualizer
moment,8.774,3.07,0.0,0.81,0.0,,92.0,93.38,,,Visualizer
moment,8.999,3.07,0.0,0.71,0.0,,92.0,93.38,,,Visualizer
moment,9.269,3.06,0.0,0.62,0.0,,91.8,93.41,,,Visualizer
moment,9.494,3.03,0.0,0.65,0.0,,91.8,93.36,,,Visualizer
moment,9.764,3.19,0.0,0.57,0.0,,91.77,93.37,,,Visualizer
moment,9.989,3.16,0.0,0.45,0.0,,91.57,93.42,,,Visualizer
moment,10.304,2.99,0.0,0.35,0.0,,91.5,93.37,,,Visualizer
moment,10.484,2.92,0.0,0.38,0.0,,91.44,93.35,,,Visualizer
moment,10.799,3.0,0.0,0.33,0.0,,91.54,93.38,,,Visualizer
moment,11.024,3.01,0.0,0.36,0.0,,91.44,93.35,,,Visualizer
moment,11.249,3.02,0.0,0.29,0.0,,91.5,93.35,,,Visualizer
moment,11.519,2.96,0.0,0.34,0.0,,91.47,93.29,,,Visualizer
moment,11.744,3.0,0.0,0.37,0.0,,91.34,93.22,,,Visualizer
moment,12.059,3.05,0.0,0.32,0.0,,91.27,93.25,,,Visualizer
moment,12.284,2.98,0.0,0.34,0.0,,91.27,93.25,,,Visualizer
moment,12.554,3.01,0.0,0.31,0.0,,91.24,93.28,,,Visualizer
moment,12.734,2.99,0.0,0.35,0.0,,91.14,93.25,,,Visualizer
moment,13.05,3.05,0.0,0.3,0.0,,91.07,93.25,,,Visualizer
moment,13.229,2.98,0.0,0.33,0.0,,90.97,93.21,,,Visualizer
moment,13.499,3.04,0.0,0.29,0.0,,91.04,93.15,,,Visualizer
moment,13.769,3.0,0.0,0.3,0.0,,90.8,93.17,,,Visualizer
moment,13.994,3.03,0.0,0.29,0.0,,90.77,93.19,,,Visualizer
moment,14.309,3.07,0.0,0.48,0.0,,90.64,93.11,,,Visualizer
moment,14.534,3.4,0.0,0.77,0.0,,90.38,93.16,,,Visualizer
moment,14.804,4.12,0.0,1.09,0.0,,89.81,93.13,,,Visualizer
moment,14.984,4.93,0.0,1.29,0.0,,89.18,93.15,,,Visualizer
moment,15.254,5.65,0.0,1.41,0.0,,88.79,93.11,,,Visualizer
moment,15.57,6.31,0.0,1.47,0.0,,88.43,93.08,,,Visualizer
moment,15.749,6.88,0.0,1.46,0.0,,88.3,93.06,,,Visualizer
moment,16.019,7.27,0.0,1.43,0.0,,88.2,93.07,,,Visualizer
moment,16.244,7.56,0.0,1.46,0.0,,88.33,93.08,,,Visualizer
moment,16.559,8.01,0.0,1.38,0.0,,88.39,93.08,,,Visualizer
moment,16.829,8.23,0.0,1.34,0.0,,88.76,93.05,,,Visualizer
moment,17.054,8.29,0.0,1.35,0.0,,89.05,92.92,,,Visualizer
moment,17.234,8.48,0.0,1.29,0.0,,89.32,92.92,,,Visualizer
moment,17.549,8.57,0.0,1.3,0.0,,89.68,92.91,,,Visualizer
moment,17.729,8.65,0.0,1.31,0.0,,90.07,92.87,,,Visualizer
moment,17.999,8.76,0.0,1.3,0.0,,90.41,92.78,,,Visualizer
moment,18.269,8.74,0.0,1.3,0.0,,90.94,92.74,,,Visualizer
moment,18.494,8.77,0.0,1.25,0.0,,91.24,92.65,,,Visualizer
moment,18.764,8.71,0.0,1.3,0.0,,91.84,92.62,,,Visualizer
moment,18.989,8.81,0.0,1.34,0.0,,92.11,92.59,,,Visualizer
moment,19.259,8.84,0.0,1.37,0.0,,92.44,92.58,,,Visualizer
moment,19.484,8.8,0.0,1.4,0.0,,92.78,92.53,,,Visualizer
moment,19.799,8.86,0.0,1.43,0.0,,93.15,92.52,,,Visualizer
moment,19.979,8.89,0.0,1.45,0.0,,93.25,92.52,,,Visualizer
moment,20.249,8.85,0.0,1.48,0.0,,93.62,92.48,,,Visualizer
moment,20.564,8.9,0.0,1.51,0.0,,93.76,92.47,,,Visualizer
moment,20.744,8.88,0.0,1.56,0.0,,93.89,92.47,,,Visualizer
moment,21.059,8.9,0.0,1.63,0.0,,94.13,92.42,,,Visualizer
moment,21.239,8.95,0.0,1.66,0.0,,94.23,92.46,,,Visualizer
moment,21.511,8.92,0.0,1.65,0.0,,94.4,92.48,,,Visualizer
moment,21.734,8.86,0.0,1.73,0.0,,94.61,92.53,,,Visualizer
moment,22.049,8.94,0.0,1.77,0.0,,94.84,92.54,,,Visualizer
moment,22.232,8.94,0.0,1.81,0.0,,95.05,92.56,,,Visualizer
moment,22.499,8.91,0.0,1.84,0.0,,95.19,92.58,,,Visualizer
moment,22.724,8.93,0.0,1.86,0.0,,95.43,92.54,,,Visualizer
moment,22.994,8.94,0.0,1.88,0.0,,95.63,92.52,,,Visualizer
moment,23.264,8.96,0.0,1.9,0.0,,95.91,92.6,,,Visualizer
moment,23.489,8.91,0.0,1.97,0.0,,95.88,92.62,,,Visualizer
moment,23.759,8.97,0.0,2.01,0.0,,96.12,92.58,,,Visualizer
moment,23.984,8.99,0.0,2.06,0.0,,96.32,92.7,,,Visualizer
moment,24.299,8.96,0.0,2.07,0.0,,96.32,92.7,,,Visualizer
moment,24.524,8.93,0.0,2.13,0.0,,96.6,92.71,,,Visualizer
moment,24.749,8.97,0.0,2.16,0.0,,96.53,92.8,,,Visualizer
moment,24.974,8.99,0.0,2.16,0.0,,96.6,92.79,,,Visualizer
moment,25.244,8.92,0.0,2.16,0.0,,96.6,92.88,,,Visualizer
moment,25.559,8.88,0.0,2.19,0.0,,96.63,92.94,,,Visualizer
moment,25.783,8.97,0.0,2.21,0.0,,96.6,92.97,,,Visualizer
moment,26.009,8.83,0.0,2.25,0.0,,96.57,92.97,,,Visualizer
moment,26.279,8.87,0.0,2.26,0.0,,96.53,92.99,,,Visualizer
moment,26.549,8.85,0.0,2.26,0.0,,96.57,93.12,,,Visualizer
moment,26.728,8.8,0.0,2.26,0.0,,96.6,93.13,,,Visualizer
moment,26.998,8.79,0.0,2.29,0.0,,96.46,93.15,,,Visualizer
moment,27.224,8.81,0.0,2.31,0.0,,96.25,93.12,,,Visualizer
moment,27.494,8.75,0.0,2.33,0.0,,96.25,93.2,,,Visualizer
moment,27.719,8.75,0.0,2.31,0.0,,96.22,93.29,,,Visualizer
moment,28.034,8.68,0.0,2.34,0.0,,96.18,93.33,,,Visualizer
moment,28.258,8.68,0.0,2.34,0.0,,96.08,93.37,,,Visualizer
moment,28.484,8.66,0.0,2.38,0.0,,96.01,93.43,,,Visualizer
moment,28.799,8.67,0.0,2.39,0.0,,95.84,93.41,,,Visualizer
moment,28.978,8.62,0.0,2.42,0.0,,95.84,93.43,,,Visualizer
moment,29.248,8.61,0.0,2.39,0.0,,95.6,93.52,,,Visualizer
moment,29.474,8.56,0.0,2.42,0.0,,95.53,93.54,,,Visualizer
moment,29.744,8.56,0.0,2.43,0.0,,95.67,93.51,,,Visualizer
moment,29.969,8.5,0.0,2.44,0.0,,95.46,93.47,,,Visualizer
moment,30.239,8.49,0.0,2.43,0.0,,95.32,93.55,,,Visualizer
moment,30.509,8.48,0.0,2.41,0.0,,95.12,93.52,,,Visualizer
moment,30.733,8.47,0.0,2.42,0.0,,95.19,93.52,,,Visualizer
moment,31.003,8.45,0.0,2.39,0.0,,94.98,93.57,,,Visualizer
moment,31.228,8.37,0.0,2.41,0.0,,94.81,93.56,,,Visualizer
moment,31.498,8.38,0.0,2.41,0.0,,94.68,93.56,,,Visualizer
moment,31.723,8.38,0.0,2.41,0.0,,94.61,93.57,,,Visualizer
moment,31.994,8.34,0.0,2.46,0.0,,94.47,93.68,,,Visualizer
moment,32.219,8.32,0.0,2.47,0.0,,94.47,93.63,,,Visualizer
moment,32.489,8.26,0.0,2.46,0.0,,94.27,93.55,,,Visualizer
moment,32.713,8.29,0.0,2.44,0.0,,94.3,93.56,,,Visualizer
moment,32.984,8.2,0.0,2.43,0.0,,94.16,93.6,,,Visualizer
moment,33.254,8.21,0.0,2.45,0.0,,94.16,93.57,,,Visualizer
moment,33.478,8.22,0.0,2.46,0.0,,94.03,93.61,,,Visualizer
moment,33.749,8.15,0.0,2.47,0.0,,93.96,93.62,,,Visualizer
moment,33.973,8.1,0.0,2.53,0.0,,93.89,93.53,,,Visualizer
moment,34.243,8.17,0.0,2.53,0.0,,93.82,93.5,,,Visualizer
moment,34.468,8.08,0.0,2.52,0.0,,93.82,93.52,,,Visualizer
moment,34.783,8.05,0.0,2.53,0.0,,93.55,93.56,,,Visualizer
moment,34.963,8.01,0.0,2.51,0.0,,93.45,93.54,,,Visualizer
