information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.294,2.32,0.0,0.04,0.0,,94.4,94.87,,,Visualizer
moment,12.561,2.22,0.0,0.03,0.0,,94.43,94.9,,,Visualizer
moment,12.744,2.13,0.0,0.02,0.0,,94.4,94.88,,,Visualizer
moment,12.961,2.05,0.0,0.02,0.0,,94.4,94.83,,,Visualizer
moment,13.147,1.97,0.0,0.02,0.0,,94.46,94.78,,,Visualizer
moment,13.353,1.89,0.0,0.01,0.0,,94.54,94.77,,,Visualizer
moment,13.544,1.82,0.0,0.01,0.0,,94.4,94.85,,,Visualizer
moment,13.802,1.75,0.0,0.01,0.0,,94.36,94.81,,,Visualizer
moment,13.993,1.68,0.0,0.01,0.0,,94.36,94.78,,,Visualizer
moment,14.196,1.62,0.0,0.0,0.0,,94.4,94.73,,,Visualizer
moment,14.394,1.56,0.0,0.0,0.0,,94.33,94.7,,,Visualizer
moment,14.597,1.51,0.0,0.0,0.0,,94.4,94.76,,,Visualizer
moment,14.794,1.46,0.0,0.0,0.0,,94.23,94.73,,,Visualizer
moment,15.05,1.41,0.0,0.0,0.0,,94.36,94.71,,,Visualizer
moment,15.244,1.35,0.0,0.0,0.0,,94.4,94.67,,,Visualizer
moment,15.457,1.31,0.0,0.0,0.0,,94.3,94.7,,,Visualizer
moment,15.649,1.27,0.0,0.0,0.0,,94.33,94.7,,,Visualizer
moment,15.844,1.23,0.0,0.0,0.0,,94.4,94.59,,,Visualizer
moment,16.051,1.19,0.0,0.0,0.0,,94.33,94.61,,,Visualizer
moment,16.314,1.16,0.0,0.0,0.0,,94.3,94.6,,,Visualizer
moment,16.497,1.13,0.0,0.0,0.0,,94.36,94.59,,,Visualizer
moment,16.705,1.09,0.0,0.0,0.0,,94.3,94.52,,,Visualizer
moment,16.897,1.06,0.0,0.0,0.0,,94.33,94.52,,,Visualizer
moment,17.101,1.04,0.0,0.0,0.0,,94.36,94.56,,,Visualizer
moment,17.294,1.01,0.0,0.0,0.0,,94.26,94.58,,,Visualizer
moment,17.563,0.98,0.0,0.0,0.0,,94.43,94.56,,,Visualizer
moment,17.746,0.96,0.0,0.0,0.0,,94.26,94.5,,,Visualizer
moment,17.946,0.93,0.0,0.0,0.0,,94.26,94.49,,,Visualizer
moment,18.146,0.91,0.0,0.0,0.0,,94.23,94.49,,,Visualizer
moment,18.344,0.89,0.0,0.0,0.0,,94.23,94.47,,,Visualizer
moment,18.565,0.87,0.0,0.0,0.0,,94.2,94.53,,,Visualizer
moment,18.814,0.85,0.0,0.0,0.0,,94.16,94.41,,,Visualizer
moment,18.998,0.83,0.0,0.0,0.0,,94.13,94.41,,,Visualizer
moment,19.194,0.81,0.0,0.0,0.0,,94.26,94.41,,,Visualizer
moment,19.414,0.8,0.0,0.0,0.0,,94.2,94.4,,,Visualizer
moment,19.605,0.79,0.0,0.0,0.0,,94.23,94.33,,,Visualizer
moment,19.797,0.77,0.0,0.0,0.0,,94.2,94.37,,,Visualizer
moment,20.063,0.75,0.0,0.0,0.0,,94.26,94.35,,,Visualizer
moment,20.246,0.74,0.0,0.0,0.0,,94.2,94.33,,,Visualizer
moment,20.444,0.73,0.0,0.0,0.0,,94.16,94.29,,,Visualizer
moment,20.66,0.71,0.0,0.0,0.0,,93.99,94.32,,,Visualizer
moment,20.911,0.7,0.0,0.0,0.0,,94.16,94.36,,,Visualizer
moment,21.043,0.69,0.0,0.0,0.0,,94.2,94.29,,,Visualizer
moment,21.301,0.68,0.0,0.0,0.0,,94.06,94.27,,,Visualizer
moment,21.504,0.66,0.0,0.0,0.0,,93.99,94.24,,,Visualizer
moment,21.7,0.65,0.0,0.0,0.0,,94.23,94.22,,,Visualizer
moment,21.894,0.64,0.0,0.0,0.0,,94.03,94.22,,,Visualizer
moment,22.101,0.63,0.0,0.0,0.0,,94.06,94.23,,,Visualizer
moment,22.301,0.62,0.0,0.0,0.0,,94.2,94.19,,,Visualizer
moment,22.544,0.61,0.0,0.0,0.0,,94.09,94.13,,,Visualizer
moment,22.746,0.6,0.0,0.0,0.0,,94.06,94.19,,,Visualizer
moment,22.961,0.59,0.0,0.0,0.0,,94.16,94.18,,,Visualizer
moment,23.146,0.58,0.0,0.0,0.0,,94.09,94.21,,,Visualizer
moment,23.361,0.57,0.0,0.0,0.0,,94.13,94.11,,,Visualizer
moment,23.544,0.56,0.0,0.0,0.0,,94.03,94.03,,,Visualizer
moment,23.805,0.55,0.0,0.0,0.0,,93.93,94.04,,,Visualizer
moment,24.004,0.54,0.0,0.0,0.0,,94.03,94.1,,,Visualizer
moment,24.194,0.53,0.0,0.0,0.0,,93.96,94.08,,,Visualizer
moment,24.403,0.52,0.0,0.0,0.0,,93.93,94.06,,,Visualizer
moment,24.607,0.52,0.0,0.0,0.0,,93.93,93.96,,,Visualizer
moment,24.793,0.51,0.0,0.0,0.0,,93.93,94.03,,,Visualizer
moment,25.048,0.5,0.0,0.0,0.0,,93.93,94.02,,,Visualizer
moment,25.256,0.49,0.0,0.0,0.0,,93.93,93.95,,,Visualizer
moment,25.444,0.48,0.0,0.0,0.0,,93.93,93.94,,,Visualizer
moment,25.647,0.47,0.0,0.0,0.0,,93.93,93.95,,,Visualizer
moment,25.844,0.47,0.0,0.0,0.0,,93.99,93.86,,,Visualizer
moment,26.043,0.46,0.0,0.0,0.0,,93.79,93.82,,,Visualizer
moment,26.299,0.46,0.0,0.0,0.0,,93.86,93.9,,,Visualizer
moment,26.497,0.45,0.0,0.0,0.0,,93.82,93.91,,,Visualizer
moment,26.694,0.44,0.0,0.0,0.0,,93.79,93.86,,,Visualizer
moment,26.9,0.44,0.0,0.0,0.0,,93.86,93.88,,,Visualizer
moment,27.097,0.43,0.0,0.0,0.0,,93.76,93.79,,,Visualizer
moment,27.301,0.43,0.0,0.0,0.0,,93.72,93.8,,,Visualizer
moment,27.561,0.42,0.0,0.0,0.0,,93.72,93.77,,,Visualizer
moment,27.744,0.41,0.0,0.0,0.0,,93.66,93.75,,,Visualizer
moment,27.943,0.41,0.0,0.0,0.0,,93.62,93.75,,,Visualizer
moment,28.149,0.4,0.0,0.0,0.0,,93.76,93.76,,,Visualizer
moment,28.35,0.4,0.0,0.0,0.0,,93.76,93.75,,,Visualizer
moment,28.543,0.39,0.0,0.0,0.0,,93.62,93.69,,,Visualizer
moment,28.794,0.38,0.0,0.0,0.0,,93.69,93.64,,,Visualizer
moment,29.002,0.38,0.0,0.0,0.0,,93.66,93.65,,,Visualizer
moment,29.198,0.37,0.0,0.0,0.0,,93.52,93.73,,,Visualizer
moment,29.394,0.37,0.0,0.0,0.0,,93.55,93.59,,,Visualizer
moment,29.601,0.36,0.0,0.0,0.0,,93.52,93.58,,,Visualizer
moment,29.806,0.36,0.0,0.0,0.0,,93.62,93.65,,,Visualizer
moment,30.044,0.36,0.0,0.0,0.0,,93.52,93.53,,,Visualizer
moment,30.259,0.35,0.0,0.0,0.0,,93.52,93.57,,,Visualizer
moment,30.453,0.34,0.0,0.0,0.0,,93.52,93.52,,,Visualizer
moment,30.645,0.34,0.0,0.0,0.0,,93.45,93.53,,,Visualizer
moment,30.85,0.33,0.0,0.0,0.0,,93.45,93.52,,,Visualizer
moment,31.049,0.33,0.0,0.0,0.0,,93.39,93.51,,,Visualizer
moment,31.298,0.33,0.0,0.0,0.0,,93.55,93.43,,,Visualizer
moment,31.507,0.32,0.0,0.0,0.0,,93.39,93.48,,,Visualizer
moment,31.695,0.32,0.0,0.0,0.0,,93.48,93.46,,,Visualizer
moment,31.944,0.31,0.0,0.0,0.0,,93.42,93.37,,,Visualizer
moment,32.094,0.31,0.0,0.0,0.0,,93.35,93.36,,,Visualizer
moment,32.317,0.3,0.0,0.0,0.0,,93.32,93.35,,,Visualizer
moment,32.558,0.3,0.0,0.0,0.0,,93.39,93.31,,,Visualizer
moment,32.745,0.3,0.0,0.0,0.0,,93.29,93.33,,,Visualizer
moment,32.948,0.29,0.0,0.0,0.0,,93.25,93.26,,,Visualizer
moment,33.144,0.29,0.0,0.0,0.0,,93.25,93.26,,,Visualizer
moment,33.35,0.28,0.0,0.0,0.0,,93.25,93.25,,,Visualizer
moment,33.546,0.28,0.0,0.0,0.0,,93.35,93.23,,,Visualizer
moment,33.798,0.28,0.0,0.0,0.0,,93.25,93.27,,,Visualizer
moment,34.0,0.27,0.0,0.0,0.0,,93.18,93.25,,,Visualizer
moment,34.193,0.27,0.0,0.0,0.0,,93.22,93.14,,,Visualizer
moment,34.394,0.27,0.0,0.0,0.0,,93.12,93.15,,,Visualizer
moment,34.596,0.26,0.0,0.0,0.0,,93.25,93.14,,,Visualizer
moment,34.794,0.26,0.0,0.0,0.0,,93.08,93.1,,,Visualizer
moment,35.052,0.26,0.0,0.0,0.0,,93.12,93.15,,,Visualizer
moment,35.244,0.25,0.0,0.0,0.0,,93.05,93.1,,,Visualizer
moment,35.46,0.25,0.0,0.0,0.0,,93.05,93.08,,,Visualizer
moment,35.643,0.24,0.0,0.0,0.0,,92.91,93.02,,,Visualizer
moment,35.846,0.24,0.0,0.0,0.0,,93.08,93.03,,,Visualizer
moment,36.043,0.24,0.0,0.0,0.0,,92.98,93.04,,,Visualizer
moment,36.299,0.24,0.0,0.0,0.0,,93.02,93.03,,,Visualizer
moment,36.493,0.23,0.0,0.0,0.0,,93.02,92.97,,,Visualizer
moment,36.71,0.23,0.0,0.0,0.0,,93.02,92.97,,,Visualizer
moment,36.895,0.22,0.0,0.0,0.0,,93.02,92.95,,,Visualizer
moment,37.103,0.22,0.0,0.0,0.0,,92.85,92.93,,,Visualizer
moment,37.293,0.22,0.0,0.0,0.0,,92.91,92.86,,,Visualizer
moment,37.549,0.22,0.0,0.0,0.0,,92.81,92.86,,,Visualizer
moment,37.744,0.22,0.0,0.0,0.0,,92.81,92.92,,,Visualizer
moment,37.943,0.21,0.0,0.0,0.0,,92.88,92.9,,,Visualizer
moment,38.164,0.21,0.0,0.0,0.0,,92.71,92.86,,,Visualizer
moment,38.344,0.21,0.0,0.0,0.0,,92.75,92.87,,,Visualizer
moment,38.547,0.2,0.0,0.0,0.0,,92.81,92.78,,,Visualizer
moment,38.797,0.2,0.0,0.0,0.0,,92.78,92.79,,,Visualizer
moment,38.994,0.22,0.0,0.16,0.0,,92.61,92.84,,,Visualizer
moment,39.193,0.25,0.0,0.15,0.0,,92.61,92.72,,,Visualizer
moment,39.409,0.24,0.0,0.26,0.0,,92.55,92.65,,,Visualizer
moment,39.594,0.31,0.0,0.32,0.0,,92.38,92.73,,,Visualizer
moment,39.8,0.34,0.0,0.41,0.0,,92.11,92.72,,,Visualizer
moment,40.1,0.36,0.0,0.51,0.0,,91.71,92.66,,,Visualizer
moment,40.247,0.41,0.0,0.63,0.0,,91.51,92.64,,,Visualizer
moment,40.45,0.47,0.0,0.69,0.0,,91.08,92.69,,,Visualizer
moment,40.66,0.55,0.0,0.83,0.0,,90.45,92.59,,,Visualizer
moment,40.847,0.6,0.0,0.9,0.0,,89.96,92.54,,,Visualizer
moment,41.043,0.68,0.0,1.01,0.0,,89.46,92.53,,,Visualizer
moment,41.296,0.79,0.0,1.12,0.0,,88.91,92.5,,,Visualizer
moment,41.5,0.91,0.0,1.22,0.0,,88.25,92.46,,,Visualizer
moment,41.695,1.01,0.0,1.34,0.0,,87.54,92.4,,,Visualizer
moment,41.896,1.16,0.0,1.45,0.0,,87.11,92.43,,,Visualizer
moment,42.095,1.29,0.0,1.51,0.0,,86.76,92.39,,,Visualizer
moment,42.293,1.49,0.0,1.71,0.0,,86.27,92.29,,,Visualizer
moment,42.551,1.74,0.0,1.78,0.0,,86.11,92.28,,,Visualizer
moment,42.81,1.97,0.0,1.86,0.0,,86.04,92.24,,,Visualizer
moment,42.944,2.2,0.0,1.97,0.0,,86.04,92.23,,,Visualizer
moment,43.148,2.58,0.0,2.07,0.0,,86.3,92.22,,,Visualizer
moment,43.344,2.9,0.0,2.09,0.0,,86.46,92.14,,,Visualizer
moment,43.543,3.18,0.0,2.22,0.0,,86.92,92.05,,,Visualizer
moment,43.794,3.65,0.0,2.27,0.0,,87.54,91.95,,,Visualizer
moment,44.002,4.06,0.0,2.33,0.0,,87.99,91.81,,,Visualizer
moment,44.215,4.39,0.0,2.36,0.0,,88.58,91.71,,,Visualizer
moment,44.394,4.74,0.0,2.37,0.0,,89.2,91.62,,,Visualizer
moment,44.594,5.09,0.0,2.4,0.0,,89.59,91.59,,,Visualizer
moment,44.793,5.26,0.0,2.43,0.0,,89.99,91.44,,,Visualizer
moment,45.053,5.29,0.0,2.47,0.0,,89.99,91.45,,,Visualizer
moment,45.244,5.31,0.0,2.48,0.0,,89.96,91.44,,,Visualizer
moment,45.45,5.23,0.0,2.52,0.0,,89.79,91.4,,,Visualizer
moment,45.647,5.21,0.0,2.53,0.0,,89.5,91.32,,,Visualizer
moment,45.847,5.1,0.0,2.52,0.0,,89.5,91.37,,,Visualizer
moment,46.043,4.98,0.0,2.55,0.0,,89.53,91.36,,,Visualizer
moment,46.295,4.93,0.0,2.59,0.0,,89.56,91.46,,,Visualizer
moment,46.496,4.76,0.0,2.62,0.0,,89.66,91.36,,,Visualizer
moment,46.694,4.69,0.0,2.59,0.0,,89.73,91.3,,,Visualizer
moment,46.903,4.56,0.0,2.6,0.0,,89.89,91.29,,,Visualizer
moment,47.094,4.42,0.0,2.62,0.0,,90.05,91.28,,,Visualizer
moment,47.298,4.32,0.0,2.64,0.0,,90.22,91.26,,,Visualizer
moment,47.55,4.24,0.0,2.64,0.0,,90.45,91.21,,,Visualizer
moment,47.744,4.12,0.0,2.7,0.0,,90.48,91.23,,,Visualizer
moment,47.944,4.04,0.0,2.68,0.0,,90.45,91.27,,,Visualizer
moment,48.146,3.81,0.0,2.69,0.0,,90.55,91.13,,,Visualizer
moment,48.35,3.69,0.0,2.66,0.0,,90.45,91.1,,,Visualizer
moment,48.543,3.6,0.0,2.69,0.0,,90.25,91.26,,,Visualizer
moment,48.801,3.53,0.0,2.65,0.0,,90.19,91.15,,,Visualizer
moment,48.994,3.44,0.0,2.65,0.0,,90.02,91.15,,,Visualizer
moment,49.205,3.41,0.0,2.64,0.0,,89.99,91.16,,,Visualizer
moment,49.396,3.37,0.0,2.62,0.0,,89.86,91.08,,,Visualizer
moment,49.609,3.3,0.0,2.63,0.0,,89.59,91.09,,,Visualizer
moment,49.794,3.21,0.0,2.66,0.0,,89.63,91.1,,,Visualizer
moment,50.047,3.13,0.0,2.69,0.0,,89.4,90.96,,,Visualizer
moment,50.249,3.1,0.0,2.68,0.0,,89.33,91.04,,,Visualizer
moment,50.449,3.03,0.0,2.69,0.0,,89.2,91.03,,,Visualizer
moment,50.647,3.0,0.0,2.67,0.0,,89.0,91.0,,,Visualizer
moment,50.852,2.92,0.0,2.64,0.0,,89.07,90.96,,,Visualizer
moment,51.045,2.91,0.0,2.62,0.0,,89.1,90.96,,,Visualizer
moment,51.294,2.9,0.0,2.62,0.0,,89.0,90.87,,,Visualizer
moment,51.502,2.9,0.0,2.62,0.0,,88.94,90.85,,,Visualizer
moment,51.696,2.84,0.0,2.67,0.0,,88.88,90.85,,,Visualizer
moment,51.905,2.77,0.0,2.63,0.0,,88.88,90.73,,,Visualizer
moment,52.094,2.76,0.0,2.65,0.0,,88.81,90.66,,,Visualizer
moment,52.294,2.76,0.0,2.66,0.0,,88.71,90.7,,,Visualizer
moment,52.564,2.73,0.0,2.66,0.0,,88.68,90.66,,,Visualizer
moment,52.75,2.67,0.0,2.64,0.0,,88.52,90.64,,,Visualizer
moment,52.963,2.61,0.0,2.64,0.0,,88.48,90.6,,,Visualizer
moment,53.154,2.6,0.0,2.62,0.0,,88.42,90.56,,,Visualizer
moment,53.348,2.59,0.0,2.64,0.0,,88.45,90.54,,,Visualizer
moment,53.547,2.59,0.0,2.64,0.0,,88.32,90.53,,,Visualizer
moment,53.803,2.55,0.0,2.63,0.0,,88.22,90.5,,,Visualizer
moment,53.994,2.54,0.0,2.66,0.0,,88.09,90.44,,,Visualizer
moment,54.194,2.53,0.0,2.66,0.0,,88.19,90.35,,,Visualizer
moment,54.4,2.54,0.0,2.66,0.0,,88.16,90.34,,,Visualizer
moment,54.594,2.5,0.0,2.65,0.0,,87.99,90.37,,,Visualizer
