information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.335,3.05,4.4,0.81,0.53,,88.05,89.42,,,Visualizer
moment,8.533,3.04,4.5,0.75,0.64,,87.85,89.41,,,Visualizer
moment,8.774,3.01,4.6,0.77,0.53,,87.82,89.46,,,Visualizer
moment,8.968,3.01,4.9,0.76,0.64,,87.82,89.44,,,Visualizer
moment,9.165,3.02,5.0,0.76,0.64,,87.85,89.47,,,Visualizer
moment,9.462,3.02,5.1,0.73,0.74,,87.72,89.43,,,Visualizer
moment,9.602,3.01,5.2,0.72,0.74,,87.62,89.39,,,Visualizer
moment,9.797,3.01,5.2,0.7,0.64,,87.52,89.4,,,Visualizer
moment,9.992,3.02,5.4,0.69,0.53,,87.52,89.43,,,Visualizer
moment,10.237,3.01,5.6,0.73,0.53,,87.46,89.33,,,Visualizer
moment,10.481,3.02,5.7,0.72,0.64,,87.3,89.37,,,Visualizer
moment,10.626,3.01,5.9,0.73,0.74,,87.36,89.31,,,Visualizer
moment,10.821,3.02,5.9,0.72,0.74,,87.36,89.33,,,Visualizer
moment,11.065,3.0,6.0,0.71,0.64,,87.27,89.34,,,Visualizer
moment,11.26,3.0,6.2,0.7,0.53,,87.2,89.3,,,Visualizer
moment,11.504,3.0,6.4,0.73,0.64,,87.2,89.32,,,Visualizer
moment,11.701,3.0,6.5,0.75,0.64,,87.23,89.33,,,Visualizer
moment,11.894,3.01,6.5,0.75,0.53,,87.07,89.31,,,Visualizer
moment,12.088,3.0,6.9,0.74,0.74,,87.0,89.23,,,Visualizer
moment,12.284,3.02,6.9,0.72,0.64,,87.07,89.27,,,Visualizer
moment,12.527,3.01,7.1,0.76,0.64,,87.0,89.3,,,Visualizer
moment,12.722,3.0,7.1,0.85,0.64,,86.94,89.26,,,Visualizer
moment,12.92,3.16,7.4,1.19,0.85,,86.88,89.2,,,Visualizer
moment,13.117,3.63,7.6,1.61,0.74,,86.71,89.26,,,Visualizer
moment,13.357,4.25,7.7,2.07,0.74,,86.71,89.33,,,Visualizer
moment,13.602,4.89,7.8,2.49,0.74,,86.78,89.24,,,Visualizer
moment,13.795,5.48,8.0,2.82,0.85,,87.13,89.26,,,Visualizer
moment,13.99,6.06,8.3,3.08,0.95,,87.46,89.21,,,Visualizer
moment,14.185,6.59,8.6,3.21,1.06,,88.05,89.23,,,Visualizer
moment,14.379,7.08,8.8,3.28,1.17,,88.5,89.23,,,Visualizer
moment,14.623,7.58,9.4,3.18,1.48,,88.93,89.18,,,Visualizer
moment,14.819,7.99,9.6,3.0,1.59,,89.52,89.17,,,Visualizer
moment,15.015,8.26,9.9,2.79,1.59,,90.21,89.15,,,Visualizer
moment,15.21,8.44,10.3,2.56,1.59,,90.64,89.08,,,Visualizer
moment,15.454,8.57,10.5,2.4,1.59,,91.11,89.06,,,Visualizer
moment,15.648,8.7,10.7,2.28,1.7,,91.57,89.13,,,Visualizer
moment,15.892,8.8,11.3,2.19,1.7,,91.9,89.03,,,Visualizer
moment,16.037,8.85,11.7,2.11,1.8,,92.2,88.96,,,Visualizer
moment,16.282,8.85,12.2,2.06,1.8,,92.27,89.01,,,Visualizer
moment,16.479,8.9,12.3,2.03,1.7,,92.44,89.01,,,Visualizer
moment,16.671,8.93,12.6,2.03,1.7,,92.47,88.99,,,Visualizer
moment,16.867,8.94,13.2,2.02,1.8,,92.54,88.94,,,Visualizer
moment,17.11,8.91,13.3,2.01,1.7,,92.3,88.95,,,Visualizer
moment,17.304,8.95,13.8,2.0,1.7,,91.94,88.97,,,Visualizer
moment,17.5,8.95,13.8,1.98,1.7,,91.9,88.97,,,Visualizer
moment,17.694,8.94,14.5,1.98,1.8,,91.6,88.96,,,Visualizer
moment,17.94,8.96,14.9,1.98,1.8,,91.24,89.04,,,Visualizer
moment,18.133,8.97,15.2,1.99,1.91,,91.0,88.95,,,Visualizer
moment,18.328,8.97,15.5,1.97,1.8,,90.87,88.98,,,Visualizer
moment,18.572,8.95,16.0,1.99,1.8,,90.74,89.03,,,Visualizer
moment,18.767,9.0,16.2,1.98,1.8,,90.64,89.06,,,Visualizer
moment,18.962,8.99,17.0,1.99,1.91,,90.64,89.06,,,Visualizer
moment,19.157,8.99,17.1,1.98,1.8,,90.61,89.04,,,Visualizer
moment,19.454,8.96,17.6,1.98,1.8,,90.68,89.02,,,Visualizer
moment,19.597,8.91,18.0,1.97,1.91,,90.71,89.11,,,Visualizer
moment,19.791,8.92,18.1,1.98,1.8,,90.84,89.16,,,Visualizer
moment,19.986,8.92,18.1,1.97,1.8,,90.94,89.15,,,Visualizer
moment,20.28,8.88,19.0,1.97,1.8,,90.94,89.15,,,Visualizer
moment,20.424,8.82,19.3,1.97,1.8,,91.0,89.13,,,Visualizer
moment,20.62,8.8,19.9,1.93,1.91,,90.91,89.15,,,Visualizer
moment,20.864,8.74,20.0,1.9,1.8,,90.97,89.2,,,Visualizer
moment,21.059,8.72,20.5,1.88,1.8,,90.87,89.19,,,Visualizer
moment,21.254,8.71,20.8,1.88,1.7,,90.84,89.16,,,Visualizer
moment,21.448,8.7,21.0,1.86,1.8,,90.74,89.18,,,Visualizer
moment,21.752,8.67,21.6,1.84,1.8,,90.8,89.16,,,Visualizer
moment,21.887,8.64,21.9,1.87,1.8,,90.77,89.24,,,Visualizer
moment,22.082,8.67,22.3,1.89,1.91,,90.57,89.21,,,Visualizer
moment,22.278,8.65,22.8,1.91,1.91,,90.57,89.19,,,Visualizer
moment,22.522,8.64,22.9,1.89,1.8,,90.48,89.17,,,Visualizer
moment,22.777,8.59,23.4,1.9,1.8,,90.41,89.23,,,Visualizer
moment,22.96,8.58,23.8,1.88,1.8,,90.38,89.24,,,Visualizer
moment,23.157,8.53,24.3,1.89,1.8,,90.38,89.24,,,Visualizer
moment,23.349,8.52,24.5,1.9,1.8,,90.57,89.27,,,Visualizer
moment,23.547,8.51,24.9,1.91,1.91,,90.57,89.28,,,Visualizer
moment,23.788,8.49,25.4,1.91,1.91,,90.48,89.25,,,Visualizer
moment,23.983,8.48,25.5,1.93,1.8,,90.38,89.26,,,Visualizer
moment,24.179,8.46,25.9,1.92,1.91,,90.41,89.32,,,Visualizer
moment,24.375,8.42,25.9,1.92,1.91,,90.41,89.26,,,Visualizer
moment,24.617,8.41,26.7,1.92,1.8,,90.28,89.23,,,Visualizer
moment,24.816,8.38,27.3,1.92,1.91,,90.21,89.27,,,Visualizer
moment,25.008,8.37,27.6,1.9,1.8,,90.28,89.26,,,Visualizer
moment,25.204,8.35,27.8,1.9,1.91,,90.14,89.27,,,Visualizer
moment,25.446,8.34,28.3,1.93,1.8,,90.25,89.25,,,Visualizer
moment,25.641,8.33,28.7,1.91,1.91,,90.18,89.29,,,Visualizer
moment,25.836,8.28,28.8,1.91,1.8,,90.08,89.3,,,Visualizer
moment,26.031,8.27,29.5,1.92,1.8,,90.25,89.28,,,Visualizer
moment,26.326,8.23,29.9,1.9,1.91,,90.14,89.34,,,Visualizer
moment,26.47,8.2,30.2,1.92,1.8,,90.11,89.36,,,Visualizer
moment,26.666,8.22,30.6,1.92,1.91,,90.28,89.34,,,Visualizer
moment,26.909,8.21,31.0,1.88,1.91,,90.11,89.29,,,Visualizer
moment,27.154,8.13,31.3,1.88,1.91,,90.01,89.29,,,Visualizer
moment,27.3,8.12,31.5,1.91,1.91,,90.11,89.28,,,Visualizer
moment,27.494,8.14,31.8,1.93,1.8,,90.11,89.33,,,Visualizer
moment,27.738,8.12,32.5,1.93,1.8,,90.01,89.25,,,Visualizer
moment,27.984,8.11,33.0,1.95,1.8,,89.98,89.3,,,Visualizer
moment,28.128,8.11,33.2,1.91,1.8,,89.91,89.27,,,Visualizer
moment,28.322,8.02,33.5,1.91,1.8,,89.95,89.33,,,Visualizer
moment,28.566,8.01,33.7,1.91,1.8,,89.85,89.38,,,Visualizer
moment,28.814,8.0,34.2,1.92,1.8,,89.75,89.35,,,Visualizer
moment,28.96,8.0,34.5,1.91,1.8,,89.82,89.29,,,Visualizer
moment,29.2,7.98,35.1,1.91,1.8,,89.85,89.3,,,Visualizer
moment,29.395,7.94,35.5,1.92,1.91,,89.91,89.3,,,Visualizer
moment,29.59,7.92,35.6,1.9,1.91,,89.78,89.27,,,Visualizer
moment,29.834,7.9,36.1,1.88,1.8,,89.72,89.36,,,Visualizer
moment,30.03,7.86,36.5,1.89,1.91,,89.75,89.25,,,Visualizer
moment,30.274,7.85,37.0,1.9,1.91,,89.72,89.3,,,Visualizer
moment,30.419,7.86,37.0,1.88,1.91,,89.65,89.3,,,Visualizer
moment,30.613,7.8,37.0,1.88,1.91,,89.75,89.3,,,Visualizer
moment,30.858,7.78,38.0,1.86,1.8,,89.72,89.29,,,Visualizer
moment,31.055,7.76,38.4,1.88,1.91,,89.72,89.29,,,Visualizer
moment,31.247,7.79,38.9,1.88,1.8,,89.68,89.27,,,Visualizer
moment,31.491,7.75,39.0,1.86,1.8,,89.59,89.24,,,Visualizer
moment,31.687,7.7,39.4,1.84,1.8,,89.59,89.29,,,Visualizer
moment,31.881,7.69,39.9,1.82,1.8,,89.65,89.26,,,Visualizer
moment,32.124,7.67,40.3,1.8,1.91,,89.62,89.26,,,Visualizer
moment,32.32,7.65,40.8,1.78,1.91,,89.62,89.22,,,Visualizer
moment,32.515,7.63,40.8,1.8,1.91,,89.59,89.23,,,Visualizer
moment,32.712,7.62,41.3,1.83,1.8,,89.52,89.22,,,Visualizer
moment,33.011,7.61,41.8,1.83,1.8,,89.55,89.21,,,Visualizer
moment,33.149,7.59,42.0,1.81,1.8,,89.45,89.18,,,Visualizer
moment,33.348,7.54,42.3,1.81,1.8,,89.49,89.15,,,Visualizer
moment,33.538,7.53,42.8,1.81,1.7,,89.42,89.19,,,Visualizer
moment,33.783,7.51,43.2,1.82,1.8,,89.55,89.16,,,Visualizer
moment,34.041,7.5,43.7,1.85,1.8,,89.45,89.15,,,Visualizer
moment,34.172,7.52,43.9,1.87,1.8,,89.45,89.09,,,Visualizer
moment,34.377,7.49,44.2,1.83,1.8,,89.39,89.14,,,Visualizer
moment,34.611,7.41,44.7,1.84,1.8,,89.36,89.1,,,Visualizer
moment,34.806,7.43,44.7,1.83,1.8,,89.39,89.13,,,Visualizer
moment,35.05,7.39,45.4,1.81,1.8,,89.39,89.15,,,Visualizer
moment,35.204,7.37,45.7,1.83,1.8,,89.26,89.1,,,Visualizer
moment,35.44,7.37,46.1,1.81,1.8,,89.22,89.09,,,Visualizer
moment,35.636,7.31,46.6,1.82,1.8,,89.22,89.13,,,Visualizer
moment,35.976,7.31,47.1,1.84,1.8,,89.26,89.07,,,Visualizer
moment,36.075,7.32,47.2,1.83,1.7,,89.26,89.04,,,Visualizer
moment,36.268,7.26,47.6,1.84,1.8,,89.26,89.08,,,Visualizer
moment,36.468,7.24,48.0,1.86,1.8,,89.29,89.01,,,Visualizer
moment,36.659,7.25,48.5,1.85,1.8,,89.22,89.06,,,Visualizer
moment,36.903,7.21,48.5,1.87,1.8,,89.16,88.97,,,Visualizer
moment,37.097,7.22,49.1,1.83,1.7,,89.03,89.02,,,Visualizer
