information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,8.21,13.9,2.0,1.73,,90.32,86.95,,,Visualizer
moment,19.978,8.23,14.5,2.01,1.83,,90.29,87.01,,,Visualizer
moment,20.204,8.26,14.5,2.02,1.83,,90.29,87.07,,,Visualizer
moment,20.384,8.28,15.1,2.03,1.83,,90.26,87.03,,,Visualizer
moment,20.608,8.32,15.2,2.02,1.73,,90.19,87.05,,,Visualizer
moment,20.834,8.31,15.7,2.03,1.73,,90.29,87.1,,,Visualizer
moment,21.014,8.26,16.1,2.0,1.73,,90.26,87.04,,,Visualizer
moment,21.283,8.19,16.5,2.03,1.83,,90.16,87.1,,,Visualizer
moment,21.419,8.18,16.9,1.99,1.73,,90.19,87.16,,,Visualizer
moment,21.643,8.15,17.3,2.02,1.83,,90.19,87.11,,,Visualizer
moment,21.913,8.16,17.5,2.0,1.83,,90.12,87.15,,,Visualizer
moment,22.048,8.13,18.1,1.99,1.73,,90.06,87.12,,,Visualizer
moment,22.273,8.14,18.1,1.99,1.73,,90.09,87.1,,,Visualizer
moment,22.544,8.12,18.7,1.99,1.73,,90.02,87.19,,,Visualizer
moment,22.678,8.12,19.1,1.99,1.73,,90.06,87.2,,,Visualizer
moment,22.903,8.12,19.5,1.99,1.83,,90.09,87.13,,,Visualizer
moment,23.083,8.07,19.8,2.0,1.73,,89.89,87.19,,,Visualizer
moment,23.354,8.09,20.2,1.99,1.83,,89.86,87.22,,,Visualizer
moment,23.533,8.08,20.5,1.98,1.73,,89.86,87.22,,,Visualizer
moment,23.714,8.03,20.9,1.98,1.73,,89.76,87.2,,,Visualizer
moment,23.938,8.05,21.3,2.0,1.73,,89.79,87.17,,,Visualizer
moment,24.163,8.05,21.6,2.0,1.73,,89.83,87.22,,,Visualizer
moment,24.344,8.01,22.0,2.0,1.73,,89.63,87.24,,,Visualizer
moment,24.658,8.01,22.4,2.0,1.83,,89.83,87.23,,,Visualizer
moment,24.793,7.98,23.0,1.97,1.83,,89.73,87.29,,,Visualizer
moment,24.975,7.96,23.2,1.96,1.83,,89.7,87.34,,,Visualizer
moment,25.198,7.98,23.5,1.98,1.83,,89.66,87.33,,,Visualizer
moment,25.469,8.01,23.9,1.97,1.83,,89.73,87.24,,,Visualizer
moment,25.603,8.0,24.4,1.97,1.73,,89.76,87.19,,,Visualizer
moment,25.828,7.99,24.4,1.99,1.73,,89.6,87.24,,,Visualizer
moment,26.008,8.0,25.0,1.98,1.73,,89.7,87.26,,,Visualizer
moment,26.233,8.02,25.1,2.01,1.73,,89.63,87.26,,,Visualizer
moment,26.458,7.99,25.7,2.01,1.73,,89.56,87.28,,,Visualizer
moment,26.638,7.97,26.1,1.99,1.83,,89.53,87.29,,,Visualizer
moment,26.908,7.99,26.4,2.01,1.73,,89.63,87.27,,,Visualizer
moment,27.043,7.97,26.8,2.01,1.73,,89.56,87.25,,,Visualizer
moment,27.268,7.93,27.2,1.99,1.83,,89.53,87.23,,,Visualizer
moment,27.538,7.93,27.6,1.99,1.83,,89.56,87.27,,,Visualizer
moment,27.718,7.93,27.9,1.99,1.73,,89.56,87.28,,,Visualizer
moment,27.898,7.89,28.3,2.0,1.83,,89.46,87.35,,,Visualizer
moment,28.173,7.9,28.7,1.99,1.83,,89.53,87.3,,,Visualizer
moment,28.348,7.86,29.3,2.0,1.83,,89.46,87.28,,,Visualizer
moment,28.528,7.84,29.5,1.99,1.83,,89.6,87.25,,,Visualizer
moment,28.753,7.83,29.8,2.0,1.83,,89.53,87.27,,,Visualizer
moment,28.979,7.8,30.3,2.0,1.93,,89.4,87.32,,,Visualizer
moment,29.158,7.77,30.6,2.0,1.83,,89.5,87.28,,,Visualizer
moment,29.338,7.76,31.0,1.98,1.83,,89.46,87.35,,,Visualizer
moment,29.563,7.78,31.4,1.98,1.83,,89.5,87.37,,,Visualizer
moment,29.788,7.76,31.6,1.99,1.93,,89.43,87.3,,,Visualizer
moment,29.97,7.74,32.2,2.0,1.83,,89.37,87.3,,,Visualizer
moment,30.285,7.73,32.3,2.01,1.73,,89.46,87.3,,,Visualizer
moment,30.418,7.71,33.1,1.99,1.83,,89.43,87.32,,,Visualizer
moment,30.6,7.7,33.3,2.0,1.83,,89.3,87.37,,,Visualizer
moment,30.823,7.67,33.7,2.0,1.83,,89.4,87.31,,,Visualizer
moment,31.003,7.66,34.1,2.01,1.83,,89.37,87.32,,,Visualizer
moment,31.228,7.66,34.4,2.0,1.83,,89.46,87.36,,,Visualizer
moment,31.453,7.62,34.8,2.02,1.83,,89.27,87.35,,,Visualizer
moment,31.633,7.57,35.2,1.99,1.83,,89.33,87.36,,,Visualizer
moment,31.858,7.51,35.6,2.0,1.83,,89.23,87.3,,,Visualizer
moment,32.083,7.52,36.0,1.96,1.83,,89.2,87.33,,,Visualizer
moment,32.353,7.48,36.3,1.98,1.83,,89.23,87.33,,,Visualizer
moment,32.533,7.47,36.7,1.97,1.83,,89.23,87.3,,,Visualizer
moment,32.713,7.46,37.1,1.97,1.83,,89.14,87.34,,,Visualizer
moment,32.893,7.44,37.5,1.98,1.83,,89.2,87.35,,,Visualizer
moment,33.163,7.43,37.8,1.99,1.73,,89.14,87.33,,,Visualizer
moment,33.343,7.38,38.2,1.99,1.83,,89.07,87.32,,,Visualizer
moment,33.613,7.37,38.6,1.99,1.83,,89.04,87.29,,,Visualizer
moment,33.793,7.38,39.1,2.0,1.73,,89.0,87.29,,,Visualizer
moment,33.973,7.38,39.5,1.99,1.83,,89.04,87.31,,,Visualizer
moment,34.153,7.39,39.7,2.0,1.83,,89.0,87.28,,,Visualizer
moment,34.378,7.41,40.1,2.0,1.83,,89.04,87.37,,,Visualizer
moment,34.603,7.38,40.5,1.98,1.83,,88.97,87.34,,,Visualizer
