information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.09,0.67,1.5,0.27,,90.91,91.59,,,Visualizer
moment,7.559,3.12,0.98,1.4,0.6,,90.82,91.5,,,Visualizer
moment,7.742,3.19,0.93,1.23,0.29,,90.75,91.51,,,Visualizer
moment,8.054,3.09,0.95,1.08,0.29,,90.71,91.54,,,Visualizer
moment,8.234,3.05,1.15,0.97,0.36,,90.65,91.49,,,Visualizer
moment,8.504,3.03,1.16,0.9,0.19,,90.48,91.42,,,Visualizer
moment,8.774,3.05,1.31,0.83,0.38,,90.38,91.48,,,Visualizer
moment,8.999,3.07,1.33,0.78,0.23,,90.32,91.42,,,Visualizer
moment,9.314,3.04,1.34,0.73,0.2,,90.32,91.36,,,Visualizer
moment,9.494,3.01,1.64,0.71,0.51,,90.15,91.4,,,Visualizer
moment,9.764,3.05,1.56,0.67,0.26,,90.15,91.3,,,Visualizer
moment,9.989,3.05,1.77,0.61,0.45,,90.12,91.3,,,Visualizer
moment,10.304,3.01,1.89,0.6,0.57,,90.02,91.32,,,Visualizer
moment,10.484,3.04,2.06,0.54,0.42,,89.98,91.24,,,Visualizer
moment,10.754,3.03,2.03,0.54,0.48,,89.79,91.19,,,Visualizer
moment,11.025,3.01,2.09,0.55,0.33,,89.75,91.24,,,Visualizer
moment,11.249,3.01,2.25,0.55,0.38,,89.69,91.19,,,Visualizer
moment,11.564,3.01,2.33,0.55,0.28,,89.65,91.16,,,Visualizer
moment,11.744,3.0,2.41,0.56,0.25,,89.52,91.14,,,Visualizer
moment,12.014,3.03,2.46,0.54,0.41,,89.49,91.12,,,Visualizer
moment,12.24,3.02,2.56,0.51,0.32,,89.39,91.16,,,Visualizer
moment,12.554,3.02,2.67,0.49,0.35,,89.36,91.15,,,Visualizer
moment,12.734,3.03,2.91,0.5,0.52,,89.26,91.12,,,Visualizer
moment,13.004,3.05,2.99,0.61,0.55,,89.22,91.08,,,Visualizer
moment,13.364,3.32,3.1,0.88,0.43,,88.93,91.04,,,Visualizer
moment,13.499,3.96,3.26,1.17,0.48,,88.63,91.03,,,Visualizer
moment,13.814,4.63,3.26,1.47,0.47,,88.53,91.09,,,Visualizer
moment,13.994,5.37,3.46,1.67,0.48,,88.3,91.09,,,Visualizer
moment,14.313,6.04,3.64,1.86,0.56,,88.14,91.05,,,Visualizer
moment,14.489,6.65,3.78,1.9,0.54,,88.27,90.97,,,Visualizer
moment,14.804,7.11,4.1,1.87,0.74,,88.37,90.95,,,Visualizer
moment,14.984,7.48,4.47,1.86,1.04,,88.76,90.97,,,Visualizer
moment,15.255,7.81,4.64,1.86,1.03,,89.19,90.92,,,Visualizer
moment,15.528,8.09,5.05,1.83,1.31,,89.55,90.9,,,Visualizer
moment,15.75,8.23,5.28,1.84,1.1,,90.02,90.88,,,Visualizer
moment,16.064,8.49,5.56,1.8,1.12,,90.65,90.73,,,Visualizer
moment,16.244,8.59,6.19,1.79,1.44,,90.91,90.68,,,Visualizer
moment,16.559,8.69,6.36,1.75,1.35,,91.48,90.7,,,Visualizer
moment,16.742,8.76,6.74,1.75,1.51,,91.82,90.6,,,Visualizer
moment,17.065,8.82,7.02,1.72,1.51,,92.25,90.6,,,Visualizer
moment,17.234,8.9,7.54,1.69,1.38,,92.42,90.64,,,Visualizer
moment,17.503,8.88,7.72,1.68,1.4,,92.59,90.58,,,Visualizer
moment,17.729,8.9,8.18,1.66,1.49,,92.66,90.67,,,Visualizer
moment,17.999,8.92,8.44,1.64,1.46,,92.93,90.63,,,Visualizer
moment,18.314,8.91,8.79,1.63,1.49,,93.03,90.61,,,Visualizer
moment,18.496,8.91,9.21,1.61,1.34,,93.0,90.68,,,Visualizer
moment,18.809,8.92,9.44,1.59,1.3,,93.03,90.64,,,Visualizer
moment,18.989,8.93,9.93,1.59,1.45,,92.96,90.65,,,Visualizer
moment,19.304,8.97,10.21,1.58,1.46,,93.0,90.67,,,Visualizer
moment,19.494,8.98,10.78,1.59,1.5,,93.0,90.71,,,Visualizer
moment,19.754,9.01,11.1,1.57,1.5,,93.06,90.64,,,Visualizer
moment,19.979,8.98,11.35,1.57,1.46,,93.0,90.74,,,Visualizer
moment,20.249,8.99,11.77,1.58,1.49,,93.1,90.75,,,Visualizer
moment,20.564,8.99,12.19,1.57,1.45,,93.16,90.71,,,Visualizer
moment,20.743,9.01,12.41,1.6,1.35,,93.03,90.83,,,Visualizer
moment,21.058,9.02,12.67,1.59,1.36,,93.06,90.83,,,Visualizer
moment,21.239,9.03,13.15,1.59,1.42,,93.1,90.73,,,Visualizer
moment,21.554,9.02,13.58,1.58,1.43,,93.13,90.76,,,Visualizer
moment,21.734,8.99,13.97,1.58,1.48,,93.1,90.81,,,Visualizer
moment,22.004,9.04,14.28,1.58,1.45,,93.16,90.73,,,Visualizer
moment,22.319,9.03,14.53,1.58,1.42,,93.03,90.84,,,Visualizer
moment,22.499,9.02,15.14,1.58,1.48,,93.06,90.81,,,Visualizer
moment,22.82,9.03,15.33,1.58,1.55,,93.1,90.75,,,Visualizer
moment,22.993,9.01,15.86,1.59,1.5,,92.96,90.85,,,Visualizer
moment,23.308,9.02,15.95,1.61,1.46,,92.96,90.88,,,Visualizer
moment,23.489,9.01,16.52,1.61,1.42,,93.0,90.8,,,Visualizer
moment,23.808,9.02,16.86,1.59,1.44,,92.93,90.79,,,Visualizer
moment,23.983,9.04,17.3,1.6,1.49,,92.96,90.82,,,Visualizer
moment,24.254,9.02,17.4,1.62,1.5,,93.03,90.81,,,Visualizer
moment,24.479,9.0,17.82,1.61,1.49,,92.86,90.79,,,Visualizer
moment,24.749,8.99,18.22,1.61,1.4,,92.86,90.85,,,Visualizer
moment,25.021,9.01,18.59,1.64,1.52,,92.86,90.85,,,Visualizer
moment,25.243,9.02,18.99,1.65,1.48,,92.79,90.79,,,Visualizer
moment,25.56,9.06,19.3,1.63,1.53,,92.79,90.8,,,Visualizer
moment,25.739,8.97,19.93,1.64,1.58,,92.73,90.85,,,Visualizer
moment,26.098,8.99,20.19,1.67,1.5,,92.66,90.77,,,Visualizer
moment,26.234,9.09,20.65,1.65,1.52,,92.62,90.76,,,Visualizer
moment,26.504,9.0,20.97,1.65,1.54,,92.73,90.79,,,Visualizer
moment,26.728,9.0,21.34,1.63,1.45,,92.59,90.79,,,Visualizer
moment,26.998,9.0,21.66,1.66,1.52,,92.62,90.74,,,Visualizer
moment,27.313,9.06,22.11,1.67,1.51,,92.46,90.75,,,Visualizer
moment,27.493,9.01,22.53,1.69,1.5,,92.39,90.76,,,Visualizer
moment,27.816,9.04,22.84,1.68,1.55,,92.32,90.76,,,Visualizer
moment,27.988,9.04,23.29,1.65,1.56,,92.46,90.8,,,Visualizer
moment,28.303,8.99,23.6,1.66,1.54,,92.29,90.79,,,Visualizer
moment,28.487,9.03,23.98,1.68,1.5,,92.15,90.76,,,Visualizer
moment,28.753,9.04,24.3,1.69,1.51,,92.29,90.75,,,Visualizer
moment,28.978,9.02,24.77,1.69,1.53,,92.15,90.74,,,Visualizer
moment,29.25,9.02,25.06,1.68,1.51,,92.22,90.69,,,Visualizer
moment,29.572,9.01,25.52,1.67,1.59,,92.19,90.78,,,Visualizer
moment,29.743,8.99,25.94,1.69,1.55,,91.98,90.75,,,Visualizer
moment,30.058,9.04,26.27,1.66,1.55,,91.98,90.7,,,Visualizer
moment,30.238,9.01,26.67,1.7,1.5,,92.02,90.72,,,Visualizer
moment,30.554,9.07,26.98,1.7,1.51,,91.98,90.73,,,Visualizer
moment,30.733,9.02,27.4,1.71,1.51,,92.02,90.63,,,Visualizer
moment,31.003,9.04,27.69,1.73,1.46,,92.05,90.64,,,Visualizer
moment,31.228,9.02,28.2,1.74,1.58,,91.89,90.7,,,Visualizer
moment,31.498,9.04,28.49,1.74,1.56,,91.95,90.63,,,Visualizer
moment,31.724,9.01,28.91,1.73,1.56,,91.85,90.6,,,Visualizer
moment,31.996,9.0,29.19,1.72,1.55,,91.85,90.63,,,Visualizer
moment,32.309,9.03,29.75,1.73,1.46,,91.85,90.61,,,Visualizer
moment,32.488,9.03,30.09,1.7,1.53,,91.89,90.59,,,Visualizer
moment,32.803,9.0,30.38,1.72,1.52,,91.75,90.6,,,Visualizer
moment,32.986,9.07,30.99,1.74,1.55,,91.65,90.58,,,Visualizer
moment,33.253,9.04,31.14,1.73,1.56,,91.75,90.51,,,Visualizer
moment,33.478,9.01,31.57,1.74,1.53,,91.68,90.52,,,Visualizer
moment,33.794,8.99,31.99,1.76,1.49,,91.65,90.48,,,Visualizer
moment,33.974,9.08,32.3,1.76,1.52,,91.55,90.44,,,Visualizer
