information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.823,6.12,4.3,3.15,2.11,,85.54,87.5,,,Visualizer
moment,13.138,6.59,4.9,3.05,2.21,,85.51,87.46,,,Visualizer
moment,13.273,6.99,5.3,2.95,2.21,,85.64,87.41,,,Visualizer
moment,13.543,7.3,5.9,2.86,2.21,,85.51,87.43,,,Visualizer
moment,13.768,7.53,6.5,2.79,2.51,,85.73,87.3,,,Visualizer
moment,14.083,7.74,7.2,2.74,2.41,,85.67,87.24,,,Visualizer
moment,14.265,7.96,7.6,2.65,2.31,,85.73,87.22,,,Visualizer
moment,14.578,8.08,8.3,2.58,2.41,,85.93,87.21,,,Visualizer
moment,14.803,8.18,8.8,2.5,2.31,,85.93,87.19,,,Visualizer
moment,15.073,8.19,9.5,2.43,2.31,,86.09,87.08,,,Visualizer
moment,15.388,8.15,10.3,2.41,2.41,,86.16,87.06,,,Visualizer
moment,15.523,8.25,10.8,2.43,2.51,,86.22,87.04,,,Visualizer
moment,15.793,8.19,11.3,2.48,2.51,,86.25,87.01,,,Visualizer
moment,16.018,8.27,12.1,2.5,2.62,,86.19,87.0,,,Visualizer
moment,16.333,8.29,12.8,2.51,2.52,,86.39,86.92,,,Visualizer
moment,16.513,8.32,13.1,2.51,2.51,,86.32,86.89,,,Visualizer
moment,16.828,8.35,14.2,2.51,2.62,,86.42,86.93,,,Visualizer
moment,17.053,8.38,14.8,2.56,2.72,,86.45,86.9,,,Visualizer
moment,17.323,8.41,15.6,2.56,2.82,,86.52,86.91,,,Visualizer
moment,17.548,8.41,16.2,2.56,2.82,,86.64,86.88,,,Visualizer
moment,17.773,8.42,16.8,2.56,2.92,,86.74,86.84,,,Visualizer
moment,18.046,8.55,17.5,2.56,2.72,,86.74,86.79,,,Visualizer
moment,18.268,8.51,18.1,2.59,2.82,,86.74,86.78,,,Visualizer
moment,18.583,8.59,19.0,2.61,2.82,,86.68,86.79,,,Visualizer
moment,18.763,8.59,19.5,2.65,2.72,,86.74,86.74,,,Visualizer
moment,19.078,8.58,20.4,2.68,2.92,,86.64,86.77,,,Visualizer
moment,19.303,8.62,21.1,2.68,3.02,,86.74,86.78,,,Visualizer
moment,19.572,8.58,22.2,2.71,3.02,,86.64,86.76,,,Visualizer
moment,19.798,8.6,22.5,2.74,3.02,,86.84,86.7,,,Visualizer
moment,20.023,8.78,23.4,2.71,3.02,,86.87,86.67,,,Visualizer
moment,20.294,8.65,24.4,2.75,3.02,,86.91,86.65,,,Visualizer
moment,20.518,8.65,24.9,2.74,2.92,,86.87,86.66,,,Visualizer
moment,20.835,8.7,25.8,2.75,3.02,,86.97,86.66,,,Visualizer
moment,21.058,8.63,26.4,2.75,3.02,,87.07,86.72,,,Visualizer
moment,21.327,8.54,27.4,2.76,3.02,,87.07,86.7,,,Visualizer
moment,21.553,8.62,27.9,2.74,3.02,,87.13,86.61,,,Visualizer
moment,21.778,8.59,28.9,2.78,3.12,,87.16,86.65,,,Visualizer
moment,22.048,8.52,29.4,2.83,3.02,,87.2,86.58,,,Visualizer
moment,22.273,8.57,30.4,2.85,3.02,,87.16,86.6,,,Visualizer
moment,22.543,8.56,31.0,2.85,3.12,,87.2,86.54,,,Visualizer
moment,22.768,8.47,31.6,2.88,3.12,,87.27,86.55,,,Visualizer
moment,23.082,8.61,32.8,2.84,3.02,,87.23,86.52,,,Visualizer
moment,23.398,8.53,33.7,2.83,3.02,,87.3,86.58,,,Visualizer
moment,23.59,8.48,34.3,2.83,3.02,,87.16,86.57,,,Visualizer
