information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,7.35,10.59,1.32,1.28,,73.6,81.63,,,Visualizer
moment,13.048,7.32,10.87,1.4,1.3,,73.41,81.6,,,Visualizer
moment,13.273,7.34,11.3,1.4,1.29,,73.15,81.52,,,Visualizer
moment,13.547,7.28,11.57,1.41,1.33,,73.02,81.39,,,Visualizer
moment,13.769,7.33,12.06,1.44,1.38,,72.86,81.36,,,Visualizer
moment,14.039,7.27,12.34,1.49,1.4,,72.67,81.18,,,Visualizer
moment,14.265,7.28,12.77,1.5,1.43,,72.41,81.01,,,Visualizer
moment,14.533,7.28,13.13,1.51,1.45,,72.28,80.92,,,Visualizer
moment,14.758,7.23,13.62,1.53,1.51,,72.09,80.81,,,Visualizer
moment,15.028,7.25,14.12,1.53,1.52,,72.02,80.76,,,Visualizer
moment,15.302,7.27,14.57,1.54,1.56,,71.96,80.67,,,Visualizer
moment,15.536,7.19,14.89,1.59,1.56,,71.77,80.49,,,Visualizer
moment,15.797,7.22,15.36,1.56,1.57,,71.67,80.4,,,Visualizer
moment,16.022,7.17,15.86,1.63,1.61,,71.57,80.3,,,Visualizer
moment,16.288,7.2,16.15,1.62,1.6,,71.51,80.15,,,Visualizer
moment,16.514,7.16,16.51,1.64,1.63,,71.38,80.04,,,Visualizer
moment,16.783,7.15,17.01,1.67,1.65,,71.31,79.93,,,Visualizer
moment,17.054,7.13,17.51,1.66,1.67,,71.25,79.82,,,Visualizer
moment,17.278,7.17,17.85,1.67,1.69,,71.15,79.66,,,Visualizer
moment,17.548,7.16,18.38,1.65,1.7,,70.96,79.62,,,Visualizer
moment,17.825,7.07,18.86,1.69,1.71,,70.89,79.44,,,Visualizer
moment,18.05,7.09,19.25,1.71,1.74,,70.89,79.3,,,Visualizer
moment,18.367,7.12,19.7,1.69,1.73,,70.86,79.23,,,Visualizer
moment,18.538,7.08,20.23,1.69,1.73,,70.67,79.16,,,Visualizer
moment,18.763,7.05,20.43,1.71,1.75,,70.63,78.99,,,Visualizer
moment,19.034,7.05,20.96,1.72,1.76,,70.57,78.93,,,Visualizer
moment,19.27,7.04,21.48,1.71,1.77,,70.57,78.86,,,Visualizer
moment,19.529,7.06,21.78,1.71,1.77,,70.41,78.73,,,Visualizer
moment,19.798,6.98,22.13,1.68,1.77,,70.38,78.58,,,Visualizer
moment,20.023,7.02,22.81,1.68,1.79,,70.25,78.5,,,Visualizer
moment,20.293,6.99,23.15,1.69,1.78,,70.18,78.43,,,Visualizer
moment,20.518,6.95,23.75,1.72,1.81,,70.25,78.25,,,Visualizer
moment,20.789,6.95,24.07,1.7,1.81,,70.08,78.17,,,Visualizer
moment,21.013,6.93,24.56,1.72,1.8,,70.12,78.02,,,Visualizer
moment,21.283,6.94,25.0,1.71,1.83,,69.99,77.98,,,Visualizer
moment,21.508,6.91,25.48,1.71,1.81,,69.89,77.82,,,Visualizer
moment,21.779,6.89,25.77,1.68,1.81,,69.82,77.77,,,Visualizer
moment,22.048,6.91,26.36,1.71,1.83,,69.79,77.65,,,Visualizer
moment,22.28,6.87,26.77,1.73,1.85,,69.76,77.63,,,Visualizer
moment,22.543,6.85,27.27,1.75,1.84,,69.73,77.47,,,Visualizer
moment,22.775,6.82,27.79,1.75,1.84,,69.76,77.42,,,Visualizer
moment,23.038,6.85,28.11,1.74,1.83,,69.73,77.36,,,Visualizer
moment,23.263,6.8,28.65,1.74,1.85,,69.66,77.25,,,Visualizer
moment,23.535,6.78,29.06,1.77,1.86,,69.6,77.11,,,Visualizer
moment,23.758,6.8,29.51,1.74,1.85,,69.53,77.01,,,Visualizer
moment,24.029,6.75,30.07,1.77,1.86,,69.47,76.96,,,Visualizer
moment,24.298,6.78,30.47,1.75,1.86,,69.37,76.83,,,Visualizer
moment,24.523,6.72,30.93,1.79,1.84,,69.47,76.78,,,Visualizer
moment,24.793,6.72,31.47,1.82,1.86,,69.34,76.71,,,Visualizer
moment,25.063,6.75,31.92,1.79,1.86,,69.27,76.59,,,Visualizer
moment,25.288,6.68,32.42,1.81,1.87,,69.24,76.45,,,Visualizer
moment,25.516,6.71,32.92,1.77,1.87,,69.21,76.38,,,Visualizer
moment,25.783,6.69,33.28,1.8,1.86,,69.21,76.33,,,Visualizer
moment,26.053,6.64,33.67,1.81,1.85,,69.04,76.18,,,Visualizer
moment,26.278,6.67,34.19,1.78,1.86,,68.95,76.07,,,Visualizer
moment,26.548,6.62,34.72,1.78,1.86,,68.95,76.05,,,Visualizer
moment,26.773,6.63,35.04,1.76,1.86,,69.01,76.02,,,Visualizer
moment,27.044,6.61,35.62,1.78,1.87,,68.82,75.86,,,Visualizer
moment,27.313,6.6,35.94,1.74,1.85,,68.95,75.8,,,Visualizer
moment,27.538,6.58,36.51,1.78,1.88,,68.88,75.71,,,Visualizer
moment,27.808,6.56,36.9,1.8,1.88,,68.95,75.68,,,Visualizer
moment,28.036,6.62,37.41,1.78,1.87,,68.88,75.63,,,Visualizer
moment,28.259,6.53,38.02,1.77,1.91,,68.82,75.49,,,Visualizer
