information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.69,3.41,0.0,3.33,0.0,,88.93,87.22,,,Visualizer
moment,6.84,3.36,0.0,2.87,0.0,,88.83,87.21,,,Visualizer
moment,7.052,3.33,0.34,2.43,0.34,,89.0,87.21,,,Visualizer
moment,7.24,3.26,0.64,2.07,0.64,,88.8,87.21,,,Visualizer
moment,7.546,3.23,0.79,1.77,0.79,,88.8,87.18,,,Visualizer
moment,7.74,3.2,1.07,1.51,1.07,,88.73,87.19,,,Visualizer
moment,7.943,3.15,1.2,1.32,1.2,,88.57,87.17,,,Visualizer
moment,8.091,3.14,1.46,1.09,1.12,,88.5,87.13,,,Visualizer
moment,8.29,3.08,1.47,1.0,0.83,,88.31,87.13,,,Visualizer
moment,8.492,3.07,1.61,0.93,0.53,,88.27,87.09,,,Visualizer
moment,8.689,3.09,1.83,0.83,0.74,,88.24,87.06,,,Visualizer
moment,8.992,3.06,1.95,0.72,0.88,,88.14,87.01,,,Visualizer
moment,9.192,3.04,2.03,0.7,0.57,,87.91,86.97,,,Visualizer
moment,9.341,3.05,2.13,0.59,0.66,,87.85,86.97,,,Visualizer
moment,9.558,3.03,2.31,0.59,0.85,,87.62,86.95,,,Visualizer
moment,9.74,3.02,2.38,0.6,0.41,,87.59,86.96,,,Visualizer
moment,10.049,3.02,2.56,0.56,0.51,,87.55,86.87,,,Visualizer
moment,10.24,3.01,2.83,0.53,0.7,,87.32,86.78,,,Visualizer
moment,10.447,3.01,2.85,0.56,0.54,,87.36,86.75,,,Visualizer
moment,10.639,3.02,2.97,0.56,0.62,,87.16,86.79,,,Visualizer
moment,10.84,3.03,3.12,0.5,0.74,,87.06,86.71,,,Visualizer
moment,11.142,3.0,3.28,0.53,0.64,,86.9,86.69,,,Visualizer
moment,11.277,3.04,3.25,0.43,0.42,,86.77,86.56,,,Visualizer
moment,11.44,3.02,3.39,0.48,0.54,,86.7,86.61,,,Visualizer
moment,11.646,3.0,3.42,0.51,0.45,,86.64,86.59,,,Visualizer
moment,11.772,3.02,3.67,0.44,0.55,,86.64,86.56,,,Visualizer
moment,11.991,3.02,3.79,0.51,0.47,,86.57,86.56,,,Visualizer
moment,12.194,3.02,3.78,0.53,0.52,,86.51,86.52,,,Visualizer
moment,12.391,3.08,3.92,0.77,0.54,,86.38,86.49,,,Visualizer
moment,12.592,3.32,4.07,1.03,0.69,,86.25,86.45,,,Visualizer
moment,12.79,3.61,4.08,1.32,0.41,,86.09,86.44,,,Visualizer
moment,12.997,3.96,4.35,1.56,0.56,,85.82,86.42,,,Visualizer
moment,13.258,4.31,4.39,1.79,0.61,,85.82,86.46,,,Visualizer
moment,13.44,4.74,4.67,1.98,0.75,,85.82,86.42,,,Visualizer
moment,13.642,5.16,4.78,2.18,0.71,,85.92,86.36,,,Visualizer
moment,13.841,5.64,5.05,2.31,0.97,,86.41,86.4,,,Visualizer
moment,14.04,6.14,5.43,2.41,1.08,,86.77,86.39,,,Visualizer
moment,14.24,6.58,5.57,2.53,1.18,,87.52,86.31,,,Visualizer
moment,14.491,7.05,6.05,2.59,1.38,,88.41,86.31,,,Visualizer
moment,14.69,7.35,6.51,2.66,1.62,,89.16,86.29,,,Visualizer
moment,14.905,7.56,6.75,2.73,1.7,,90.19,86.3,,,Visualizer
moment,15.091,7.77,7.42,2.75,1.99,,90.95,86.31,,,Visualizer
moment,15.314,7.85,7.83,2.78,2.26,,91.82,86.29,,,Visualizer
moment,15.492,7.99,8.63,2.75,2.38,,92.6,86.29,,,Visualizer
moment,15.741,8.01,9.13,2.73,2.62,,93.14,86.35,,,Visualizer
moment,15.941,7.99,9.4,2.71,2.65,,93.41,86.42,,,Visualizer
moment,16.141,7.89,10.16,2.63,2.6,,93.61,86.46,,,Visualizer
moment,16.346,7.73,10.72,2.62,2.61,,93.85,86.53,,,Visualizer
moment,16.541,7.61,11.21,2.57,2.58,,93.71,86.64,,,Visualizer
moment,16.74,7.5,11.78,2.54,2.65,,93.44,86.83,,,Visualizer
moment,17.044,7.35,12.37,2.48,2.73,,93.11,86.92,,,Visualizer
moment,17.219,7.25,12.79,2.48,2.63,,92.84,86.95,,,Visualizer
moment,17.344,7.23,13.62,2.49,2.61,,92.53,87.17,,,Visualizer
moment,17.541,7.13,13.85,2.51,2.64,,92.23,87.21,,,Visualizer
moment,17.741,7.1,14.38,2.49,2.6,,91.96,87.28,,,Visualizer
moment,17.957,7.15,14.64,2.47,2.56,,91.76,87.43,,,Visualizer
moment,18.139,7.17,15.39,2.5,2.6,,91.49,87.55,,,Visualizer
moment,18.391,7.18,15.88,2.51,2.53,,91.52,87.62,,,Visualizer
moment,18.592,7.2,16.36,2.5,2.51,,91.42,87.64,,,Visualizer
moment,18.799,7.2,16.9,2.51,2.52,,91.42,87.63,,,Visualizer
moment,18.999,7.17,17.4,2.55,2.52,,91.25,87.66,,,Visualizer
moment,19.191,7.21,17.88,2.53,2.49,,91.42,87.63,,,Visualizer
moment,19.508,7.1,18.46,2.53,2.58,,91.25,87.66,,,Visualizer
moment,19.641,7.06,19.16,2.52,2.51,,91.36,87.68,,,Visualizer
moment,19.841,7.04,19.68,2.51,2.52,,91.22,87.72,,,Visualizer
moment,20.04,6.96,20.22,2.49,2.62,,91.05,87.78,,,Visualizer
moment,20.242,6.88,20.69,2.49,2.52,,91.05,87.68,,,Visualizer
moment,20.446,6.83,21.19,2.49,2.5,,91.02,87.68,,,Visualizer
moment,20.64,6.82,21.74,2.49,2.58,,90.75,87.72,,,Visualizer
moment,20.892,6.8,21.94,2.47,2.49,,90.52,87.74,,,Visualizer
moment,21.092,6.8,22.75,2.45,2.53,,90.52,87.72,,,Visualizer
moment,21.29,6.77,23.17,2.47,2.48,,90.26,87.65,,,Visualizer
moment,21.493,6.8,23.68,2.47,2.49,,90.09,87.71,,,Visualizer
moment,21.691,6.77,24.21,2.5,2.47,,90.09,87.71,,,Visualizer
moment,22.017,6.81,24.69,2.51,2.53,,89.99,87.7,,,Visualizer
moment,22.142,6.79,25.37,2.49,2.43,,90.06,87.73,,,Visualizer
moment,22.35,6.84,25.63,2.51,2.46,,89.96,87.82,,,Visualizer
moment,22.542,6.83,26.2,2.54,2.52,,89.89,87.74,,,Visualizer
moment,22.742,6.86,26.65,2.5,2.44,,89.89,87.74,,,Visualizer
moment,22.939,6.88,27.17,2.51,2.48,,90.12,87.73,,,Visualizer
moment,23.14,6.85,27.68,2.54,2.55,,90.09,87.66,,,Visualizer
moment,23.444,6.85,28.18,2.49,2.55,,90.19,87.66,,,Visualizer
moment,23.641,6.82,28.7,2.53,2.5,,90.09,87.61,,,Visualizer
moment,23.848,6.83,29.49,2.47,2.62,,89.96,87.6,,,Visualizer
moment,24.04,6.83,29.72,2.47,2.55,,89.99,87.62,,,Visualizer
moment,24.252,6.83,30.49,2.47,2.58,,89.93,87.65,,,Visualizer
moment,24.441,6.75,31.0,2.47,2.54,,89.82,87.69,,,Visualizer
moment,24.691,6.69,31.54,2.44,2.6,,89.73,87.64,,,Visualizer
moment,24.891,6.67,32.0,2.48,2.51,,89.69,87.64,,,Visualizer
moment,25.09,6.66,32.54,2.46,2.55,,89.53,87.64,,,Visualizer
moment,25.3,6.57,33.08,2.48,2.59,,89.43,87.62,,,Visualizer
moment,25.491,6.53,33.6,2.49,2.6,,89.33,87.57,,,Visualizer
moment,25.691,6.48,34.1,2.48,2.56,,89.26,87.57,,,Visualizer
moment,25.896,6.49,34.62,2.45,2.62,,89.16,87.53,,,Visualizer
moment,26.14,6.51,35.15,2.47,2.61,,89.2,87.59,,,Visualizer
moment,26.346,6.53,35.89,2.47,2.55,,89.1,87.6,,,Visualizer
moment,26.54,6.55,36.44,2.51,2.61,,89.2,87.52,,,Visualizer
moment,26.742,6.55,36.67,2.46,2.57,,89.16,87.52,,,Visualizer
moment,26.947,6.5,37.17,2.52,2.55,,89.13,87.53,,,Visualizer
moment,27.141,6.5,37.95,2.5,2.53,,89.13,87.44,,,Visualizer
moment,27.401,6.44,38.5,2.5,2.61,,89.23,87.43,,,Visualizer
moment,27.592,6.43,39.0,2.5,2.56,,89.39,87.46,,,Visualizer
moment,27.791,6.37,39.48,2.51,2.58,,89.3,87.43,,,Visualizer
moment,28.0,6.38,40.03,2.5,2.59,,89.3,87.44,,,Visualizer
moment,28.191,6.39,40.53,2.5,2.58,,89.3,87.44,,,Visualizer
moment,28.391,6.34,41.06,2.52,2.56,,89.36,87.38,,,Visualizer
moment,28.64,6.3,41.54,2.5,2.54,,89.23,87.38,,,Visualizer
moment,28.84,6.24,42.09,2.48,2.61,,89.3,87.42,,,Visualizer
moment,29.041,6.23,42.62,2.49,2.59,,89.23,87.41,,,Visualizer
