information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.821,2.94,1.4,0.4,0.39,,87.86,86.41,,,Visualizer
moment,11.066,3.04,1.4,0.45,0.39,,87.86,86.44,,,Visualizer
moment,11.357,3.07,1.4,0.36,0.2,,87.7,86.38,,,Visualizer
moment,11.454,2.97,1.6,0.36,0.3,,87.6,86.37,,,Visualizer
moment,11.698,2.97,1.7,0.35,0.3,,87.63,86.32,,,Visualizer
moment,11.898,2.99,1.7,0.48,0.3,,87.54,86.28,,,Visualizer
moment,12.088,3.08,1.7,0.44,0.3,,87.47,86.28,,,Visualizer
moment,12.282,3.04,1.7,0.35,0.3,,87.34,86.27,,,Visualizer
moment,12.527,2.92,1.9,0.37,0.3,,87.28,86.26,,,Visualizer
moment,12.721,2.99,2.0,0.45,0.3,,87.28,86.22,,,Visualizer
moment,12.916,3.04,2.0,0.43,0.3,,87.21,86.19,,,Visualizer
moment,13.111,3.01,2.2,0.42,0.49,,87.14,86.15,,,Visualizer
moment,13.355,3.0,2.2,0.36,0.49,,86.95,86.14,,,Visualizer
moment,13.551,3.02,2.2,0.46,0.3,,86.95,86.16,,,Visualizer
moment,13.745,3.09,2.2,0.37,0.2,,86.92,86.06,,,Visualizer
moment,13.989,2.96,2.4,0.4,0.3,,86.82,86.06,,,Visualizer
moment,14.184,2.98,2.4,0.37,0.2,,86.89,86.04,,,Visualizer
moment,14.379,3.0,2.4,0.51,0.2,,86.85,86.01,,,Visualizer
moment,14.623,3.08,2.7,0.43,0.49,,86.72,86.0,,,Visualizer
moment,14.817,3.0,2.7,0.34,0.49,,86.66,85.93,,,Visualizer
moment,15.021,2.93,2.9,0.4,0.49,,86.62,85.93,,,Visualizer
moment,15.159,2.96,2.9,0.42,0.49,,86.59,85.96,,,Visualizer
moment,15.355,3.03,2.9,0.52,0.49,,86.59,85.95,,,Visualizer
moment,15.55,3.09,3.0,0.68,0.3,,86.53,85.95,,,Visualizer
moment,15.748,3.27,3.1,0.9,0.39,,86.53,85.93,,,Visualizer
moment,15.988,3.6,3.3,1.14,0.49,,86.33,85.91,,,Visualizer
moment,16.183,3.96,3.4,1.32,0.49,,86.27,85.9,,,Visualizer
moment,16.378,4.38,3.4,1.51,0.49,,86.14,85.9,,,Visualizer
moment,16.58,4.83,3.5,1.66,0.49,,86.11,85.89,,,Visualizer
moment,16.817,5.32,3.8,1.78,0.69,,86.07,85.81,,,Visualizer
moment,17.012,5.92,3.8,1.87,0.49,,85.98,85.83,,,Visualizer
moment,17.212,6.54,4.0,1.93,0.59,,85.88,85.87,,,Visualizer
moment,17.432,7.07,4.2,1.77,0.79,,85.81,85.83,,,Visualizer
moment,17.654,7.11,4.5,1.65,0.79,,85.78,85.82,,,Visualizer
moment,17.855,7.15,4.6,1.55,0.79,,85.78,85.86,,,Visualizer
moment,18.048,7.26,4.9,1.36,1.08,,85.81,85.88,,,Visualizer
moment,18.282,7.23,5.0,1.39,0.98,,85.81,85.85,,,Visualizer
moment,18.476,7.43,5.3,1.27,1.08,,85.81,85.78,,,Visualizer
moment,18.703,7.25,5.5,1.17,0.98,,85.81,85.82,,,Visualizer
moment,18.865,7.23,5.7,1.18,1.08,,86.01,85.86,,,Visualizer
moment,19.114,7.25,6.1,1.12,1.18,,86.01,85.79,,,Visualizer
moment,19.304,7.21,6.2,1.02,1.18,,86.04,85.76,,,Visualizer
moment,19.497,7.15,6.4,1.12,1.08,,86.01,85.75,,,Visualizer
moment,19.742,7.25,6.8,1.03,1.28,,86.14,85.75,,,Visualizer
moment,19.997,7.11,7.0,1.12,1.08,,86.2,85.72,,,Visualizer
moment,20.132,7.36,7.3,1.1,1.18,,86.14,85.74,,,Visualizer
moment,20.327,7.19,7.6,1.05,1.38,,86.3,85.73,,,Visualizer
moment,20.571,7.16,7.8,1.16,1.28,,86.2,85.71,,,Visualizer
moment,20.767,7.23,8.2,1.11,1.38,,86.33,85.69,,,Visualizer
moment,20.981,7.15,8.4,1.09,1.38,,86.3,85.67,,,Visualizer
moment,21.159,7.16,8.7,1.17,1.38,,86.33,85.67,,,Visualizer
moment,21.399,7.13,8.8,1.19,1.08,,86.36,85.7,,,Visualizer
moment,21.601,7.18,9.3,1.19,1.48,,86.23,85.64,,,Visualizer
moment,21.792,7.1,9.5,1.21,1.28,,86.23,85.68,,,Visualizer
moment,21.985,7.09,9.9,1.24,1.48,,86.04,85.66,,,Visualizer
moment,22.231,7.18,10.4,1.2,1.67,,86.01,85.6,,,Visualizer
moment,22.423,7.02,10.5,1.22,1.67,,85.85,85.61,,,Visualizer
moment,22.62,7.11,10.8,1.2,1.48,,85.71,85.61,,,Visualizer
moment,22.862,7.09,11.1,1.21,1.57,,85.59,85.61,,,Visualizer
moment,23.061,7.04,11.4,1.29,1.48,,85.52,85.6,,,Visualizer
moment,23.252,7.07,11.8,1.38,1.38,,85.49,85.57,,,Visualizer
moment,23.496,7.09,12.3,1.43,1.67,,85.33,85.59,,,Visualizer
moment,23.69,7.05,12.6,1.42,1.57,,85.23,85.59,,,Visualizer
moment,23.89,7.07,12.8,1.43,1.67,,85.2,85.6,,,Visualizer
moment,24.086,7.05,13.1,1.42,1.67,,85.04,85.55,,,Visualizer
moment,24.324,7.08,13.7,1.4,1.87,,84.97,85.56,,,Visualizer
moment,24.569,7.02,14.0,1.42,1.67,,85.1,85.57,,,Visualizer
moment,24.722,7.05,14.3,1.42,1.67,,85.0,85.57,,,Visualizer
moment,24.913,6.99,14.5,1.48,1.67,,85.04,85.51,,,Visualizer
moment,25.16,7.07,15.1,1.47,1.77,,84.94,85.5,,,Visualizer
moment,25.36,7.02,15.5,1.44,1.77,,84.97,85.55,,,Visualizer
moment,25.582,6.99,15.8,1.53,1.77,,85.1,85.58,,,Visualizer
moment,25.738,7.01,16.1,1.55,1.77,,85.2,85.45,,,Visualizer
moment,25.982,7.03,16.5,1.62,1.77,,85.1,85.43,,,Visualizer
moment,26.188,7.17,16.9,1.5,1.77,,85.13,85.41,,,Visualizer
moment,26.374,6.85,17.3,1.61,1.77,,85.3,85.41,,,Visualizer
moment,26.621,6.96,17.7,1.6,1.87,,85.39,85.43,,,Visualizer
moment,26.82,6.94,18.2,1.6,1.77,,85.36,85.42,,,Visualizer
moment,27.007,6.93,18.5,1.64,1.97,,85.52,85.41,,,Visualizer
moment,27.201,6.97,18.8,1.74,1.87,,85.43,85.38,,,Visualizer
moment,27.472,7.1,19.2,1.6,1.87,,85.52,85.39,,,Visualizer
moment,27.639,6.83,19.8,1.7,1.87,,85.49,85.38,,,Visualizer
moment,27.912,6.94,20.2,1.75,1.97,,85.49,85.34,,,Visualizer
moment,28.029,6.97,20.4,1.72,1.87,,85.52,85.41,,,Visualizer
moment,28.273,7.01,21.0,1.65,1.97,,85.62,85.33,,,Visualizer
moment,28.469,6.9,21.3,1.68,2.07,,85.52,85.3,,,Visualizer
moment,28.663,6.94,21.7,1.77,2.07,,85.55,85.26,,,Visualizer
moment,28.907,7.03,22.2,1.76,1.97,,85.55,85.21,,,Visualizer
moment,29.103,6.98,22.4,1.78,1.97,,85.43,85.28,,,Visualizer
moment,29.3,6.98,23.0,1.84,1.97,,85.52,85.3,,,Visualizer
moment,29.492,6.97,23.3,1.74,1.97,,85.59,85.31,,,Visualizer
moment,29.742,6.79,23.9,1.81,1.97,,85.52,85.21,,,Visualizer
moment,29.951,6.96,24.3,1.74,2.07,,85.55,85.25,,,Visualizer
moment,30.147,6.9,24.7,1.67,1.97,,85.43,85.29,,,Visualizer
moment,30.32,6.88,25.1,1.78,2.07,,85.39,85.27,,,Visualizer
moment,30.565,6.96,25.5,1.68,1.97,,85.46,85.26,,,Visualizer
moment,30.764,6.83,26.0,1.74,2.07,,85.49,85.3,,,Visualizer
moment,30.955,6.93,26.4,1.74,2.07,,85.39,85.2,,,Visualizer
moment,31.198,6.88,26.8,1.72,2.07,,85.43,85.15,,,Visualizer
moment,31.393,6.87,27.2,1.83,2.07,,85.55,85.18,,,Visualizer
moment,31.588,6.97,27.6,1.75,2.07,,85.49,85.15,,,Visualizer
moment,31.833,6.76,28.3,1.87,2.07,,85.46,85.18,,,Visualizer
moment,32.026,6.93,28.5,1.82,2.07,,85.59,85.09,,,Visualizer
moment,32.222,6.74,28.9,1.89,2.07,,85.59,85.09,,,Visualizer
moment,32.437,6.97,29.5,1.93,2.07,,85.52,85.16,,,Visualizer
moment,32.664,6.99,29.8,1.86,2.16,,85.52,85.11,,,Visualizer
moment,32.864,6.86,30.4,1.9,2.07,,85.59,85.1,,,Visualizer
moment,33.061,6.86,30.6,1.91,2.07,,85.62,85.15,,,Visualizer
moment,33.248,6.83,31.0,1.91,2.07,,85.55,85.15,,,Visualizer
moment,33.49,6.91,31.7,1.98,2.16,,85.62,85.11,,,Visualizer
moment,33.689,6.93,31.9,1.89,2.07,,85.59,85.09,,,Visualizer
moment,33.896,6.84,32.6,1.95,2.16,,85.71,85.09,,,Visualizer
moment,34.075,6.89,32.7,1.95,2.07,,85.62,85.11,,,Visualizer
moment,34.331,6.86,33.4,1.89,2.16,,85.59,85.08,,,Visualizer
moment,34.531,6.81,33.8,1.97,2.07,,85.59,85.07,,,Visualizer
moment,34.709,6.96,34.2,1.89,2.07,,85.49,85.06,,,Visualizer
moment,34.902,6.85,34.7,1.92,2.07,,85.49,85.02,,,Visualizer
moment,35.147,6.92,35.1,1.92,2.16,,85.33,85.09,,,Visualizer
moment,35.341,6.94,35.5,1.88,2.07,,85.55,85.04,,,Visualizer
moment,35.537,6.87,35.9,1.98,2.07,,85.43,85.04,,,Visualizer
moment,35.781,6.93,36.4,1.88,2.16,,85.43,85.05,,,Visualizer
moment,35.985,6.69,36.8,1.99,2.07,,85.49,85.01,,,Visualizer
moment,36.17,7.0,37.2,1.88,2.07,,85.46,84.99,,,Visualizer
moment,36.374,6.82,37.7,1.89,2.16,,85.52,85.02,,,Visualizer
moment,36.61,6.86,38.1,1.95,2.16,,85.59,85.01,,,Visualizer
moment,36.804,6.9,38.5,1.96,2.07,,85.68,84.97,,,Visualizer
