information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.914,0.69,0.0,4.06,0.0,,92.23,91.54,,,Visualizer
moment,4.184,0.79,0.0,4.08,0.0,,92.03,91.66,,,Visualizer
moment,4.499,0.87,0.0,4.05,0.0,,91.73,91.71,,,Visualizer
moment,4.686,0.99,0.0,4.02,0.0,,91.59,91.83,,,Visualizer
moment,4.994,1.19,0.0,4.02,0.0,,91.43,91.89,,,Visualizer
moment,5.174,1.31,0.0,4.02,0.0,,91.23,91.83,,,Visualizer
moment,5.489,1.45,0.0,4.04,0.0,,91.03,91.9,,,Visualizer
moment,5.669,1.65,0.0,4.06,0.0,,90.86,91.97,,,Visualizer
moment,5.939,1.89,0.0,4.05,0.0,,90.53,91.88,,,Visualizer
moment,6.164,2.24,0.0,4.04,0.0,,90.5,91.83,,,Visualizer
moment,6.434,2.63,0.0,4.09,0.0,,90.4,91.81,,,Visualizer
moment,6.704,3.27,0.0,4.06,0.0,,90.07,91.82,,,Visualizer
moment,6.929,4.24,0.0,3.92,0.0,,89.9,91.8,,,Visualizer
moment,7.244,5.09,0.0,3.51,0.0,,89.93,91.7,,,Visualizer
moment,7.424,5.41,0.0,3.06,0.0,,89.7,91.66,,,Visualizer
moment,7.739,5.74,0.0,2.71,0.0,,89.73,91.66,,,Visualizer
moment,7.919,6.21,0.0,2.42,0.0,,89.57,91.64,,,Visualizer
moment,8.189,6.61,0.0,2.17,0.0,,89.5,91.59,,,Visualizer
moment,8.414,7.0,0.0,1.94,0.0,,89.5,91.52,,,Visualizer
moment,8.684,7.33,0.36,1.73,0.4,,89.38,91.52,,,Visualizer
moment,8.954,7.61,0.37,1.55,0.41,,89.38,91.49,,,Visualizer
moment,9.179,7.76,0.76,1.45,0.84,,89.34,91.44,,,Visualizer
moment,9.494,7.99,0.79,1.34,0.5,,89.27,91.45,,,Visualizer
moment,9.674,8.22,0.99,1.18,0.7,,89.31,91.41,,,Visualizer
moment,9.989,8.21,1.2,1.14,0.7,,89.21,91.4,,,Visualizer
moment,10.168,8.37,1.33,1.0,0.62,,89.27,91.33,,,Visualizer
moment,10.439,8.24,1.63,0.99,0.92,,89.24,91.28,,,Visualizer
moment,10.664,8.4,1.67,0.89,0.75,,89.38,91.32,,,Visualizer
moment,10.934,8.29,1.75,0.9,0.61,,89.24,91.36,,,Visualizer
moment,11.159,8.39,2.11,0.83,0.85,,89.21,91.23,,,Visualizer
moment,11.474,8.36,2.16,0.84,0.56,,89.18,91.23,,,Visualizer
moment,11.744,8.49,2.43,0.8,0.79,,89.14,91.26,,,Visualizer
moment,11.923,8.48,2.46,0.8,0.79,,89.14,91.26,,,Visualizer
moment,12.239,8.47,2.89,0.83,0.83,,89.18,91.24,,,Visualizer
moment,12.464,8.5,2.94,0.78,0.84,,89.04,91.19,,,Visualizer
moment,12.688,8.49,3.15,0.84,0.76,,89.01,91.23,,,Visualizer
moment,12.914,8.53,3.36,0.87,0.93,,89.01,91.17,,,Visualizer
moment,13.229,8.58,3.63,0.86,0.79,,88.91,91.19,,,Visualizer
moment,13.409,8.58,3.82,0.86,0.97,,88.78,91.14,,,Visualizer
moment,13.679,8.54,3.88,0.87,0.81,,88.85,91.12,,,Visualizer
moment,14.043,8.56,4.46,0.92,1.14,,88.78,91.07,,,Visualizer
moment,14.174,8.63,4.57,0.92,1.04,,88.81,91.07,,,Visualizer
moment,14.488,8.55,4.97,0.94,1.21,,88.75,91.04,,,Visualizer
moment,14.669,8.59,5.09,0.96,1.08,,88.71,91.11,,,Visualizer
moment,14.939,8.55,5.32,0.98,1.13,,88.68,91.08,,,Visualizer
moment,15.209,8.56,5.71,1.01,1.23,,88.65,91.06,,,Visualizer
moment,15.433,8.56,5.99,1.03,1.13,,88.68,91.02,,,Visualizer
moment,15.659,8.56,6.22,1.05,1.25,,88.59,90.99,,,Visualizer
moment,15.929,8.49,6.51,1.07,1.17,,88.59,90.97,,,Visualizer
moment,16.243,8.46,6.86,1.12,1.23,,88.59,90.91,,,Visualizer
moment,16.424,8.44,7.25,1.13,1.26,,88.55,90.87,,,Visualizer
moment,16.738,8.42,7.65,1.17,1.36,,88.59,90.93,,,Visualizer
moment,16.963,8.44,7.86,1.2,1.32,,88.68,90.93,,,Visualizer
moment,17.188,8.38,8.24,1.23,1.41,,88.68,90.85,,,Visualizer
moment,17.459,8.39,8.67,1.28,1.43,,88.68,90.86,,,Visualizer
moment,17.683,8.39,8.89,1.3,1.37,,88.78,90.85,,,Visualizer
moment,17.999,8.32,9.54,1.3,1.57,,88.71,90.76,,,Visualizer
moment,18.182,8.32,9.91,1.31,1.52,,88.81,90.72,,,Visualizer
moment,18.493,8.28,10.26,1.34,1.73,,88.88,90.74,,,Visualizer
moment,18.673,8.23,10.51,1.36,1.63,,89.01,90.66,,,Visualizer
moment,18.988,8.23,11.1,1.42,1.58,,88.95,90.68,,,Visualizer
moment,19.171,8.23,11.48,1.43,1.74,,89.14,90.61,,,Visualizer
moment,19.483,8.19,11.93,1.46,1.7,,89.21,90.56,,,Visualizer
moment,19.708,8.15,12.41,1.48,1.76,,89.27,90.54,,,Visualizer
moment,19.933,8.14,12.79,1.52,1.87,,89.38,90.52,,,Visualizer
moment,20.159,8.08,13.06,1.58,1.75,,89.44,90.53,,,Visualizer
moment,20.428,8.12,13.78,1.61,1.9,,89.54,90.45,,,Visualizer
moment,20.744,8.09,14.14,1.64,1.91,,89.57,90.49,,,Visualizer
moment,20.924,8.03,14.67,1.65,1.94,,89.7,90.41,,,Visualizer
moment,21.238,8.0,15.25,1.69,2.01,,89.67,90.44,,,Visualizer
moment,21.418,7.99,15.62,1.72,2.04,,89.7,90.44,,,Visualizer
moment,21.733,7.95,16.4,1.78,2.12,,89.77,90.4,,,Visualizer
moment,21.916,7.96,16.76,1.81,2.07,,89.9,90.32,,,Visualizer
moment,22.229,7.96,17.55,1.84,2.14,,89.87,90.35,,,Visualizer
moment,22.408,7.89,17.74,1.87,2.11,,89.9,90.36,,,Visualizer
moment,22.678,7.89,18.29,1.87,2.09,,89.93,90.32,,,Visualizer
moment,22.993,7.84,19.11,1.9,2.15,,90.04,90.31,,,Visualizer
moment,23.173,7.85,19.55,1.92,2.21,,90.04,90.21,,,Visualizer
moment,23.488,7.81,20.15,1.96,2.29,,90.1,90.24,,,Visualizer
moment,23.669,7.82,20.62,1.96,2.33,,90.1,90.35,,,Visualizer
moment,23.938,7.76,21.17,2.0,2.28,,90.27,90.29,,,Visualizer
moment,24.163,7.74,21.66,2.02,2.33,,90.23,90.23,,,Visualizer
moment,24.433,7.73,22.26,2.02,2.33,,90.2,90.26,,,Visualizer
moment,24.658,7.69,22.87,2.03,2.29,,90.3,90.22,,,Visualizer
moment,24.928,7.69,23.53,2.05,2.36,,90.3,90.24,,,Visualizer
moment,25.243,7.67,24.0,2.06,2.38,,90.3,90.19,,,Visualizer
moment,25.424,7.64,24.61,2.09,2.32,,90.36,90.13,,,Visualizer
moment,25.693,7.6,25.28,2.12,2.43,,90.3,90.22,,,Visualizer
moment,25.918,7.58,26.01,2.1,2.48,,90.36,90.22,,,Visualizer
moment,26.233,7.56,26.64,2.12,2.47,,90.33,90.13,,,Visualizer
moment,26.413,7.54,27.05,2.13,2.45,,90.16,90.11,,,Visualizer
moment,26.684,7.5,27.7,2.14,2.42,,90.3,90.18,,,Visualizer
moment,26.909,7.52,28.32,2.17,2.35,,90.3,90.14,,,Visualizer
moment,27.178,7.49,28.83,2.17,2.42,,90.16,90.09,,,Visualizer
moment,27.403,7.45,29.52,2.17,2.46,,90.27,90.17,,,Visualizer
moment,27.673,7.45,29.98,2.12,2.52,,90.27,90.07,,,Visualizer
moment,27.988,7.38,30.89,2.12,2.55,,90.23,90.12,,,Visualizer
moment,28.214,7.37,31.54,2.14,2.45,,90.16,90.14,,,Visualizer
moment,28.438,7.36,32.01,2.14,2.51,,90.3,90.08,,,Visualizer
moment,28.663,7.33,32.45,2.17,2.52,,90.27,90.09,,,Visualizer
moment,28.935,7.32,33.36,2.15,2.54,,90.16,90.04,,,Visualizer
moment,29.158,7.28,33.57,2.17,2.53,,90.16,90.06,,,Visualizer
moment,29.428,7.27,34.06,2.18,2.56,,90.13,90.08,,,Visualizer
moment,29.653,7.25,35.16,2.19,2.56,,90.13,90.09,,,Visualizer
moment,29.925,7.21,35.6,2.19,2.48,,90.13,89.99,,,Visualizer
moment,30.238,7.17,36.54,2.21,2.51,,90.13,89.97,,,Visualizer
moment,30.463,7.18,36.98,2.21,2.56,,90.13,89.98,,,Visualizer
moment,30.688,7.18,37.44,2.19,2.52,,90.07,89.91,,,Visualizer
moment,30.913,7.12,38.08,2.19,2.47,,90.07,89.92,,,Visualizer
moment,31.183,7.09,39.03,2.2,2.52,,90.04,89.92,,,Visualizer
moment,31.408,7.07,39.29,2.18,2.56,,90.07,89.93,,,Visualizer
