information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.75,8.48,20.47,3.49,3.84,,85.39,89.43,,,Visualizer
moment,17.948,8.67,21.28,3.53,3.86,,85.33,89.31,,,Visualizer
moment,18.157,8.77,22.0,3.48,3.92,,85.23,89.18,,,Visualizer
moment,18.347,8.79,22.81,3.42,3.92,,85.36,89.03,,,Visualizer
moment,18.546,8.95,23.6,3.4,3.88,,85.17,88.97,,,Visualizer
moment,18.8,9.08,24.4,3.4,3.97,,85.13,88.84,,,Visualizer
moment,18.996,9.21,25.16,3.38,3.92,,85.17,88.81,,,Visualizer
moment,19.198,9.35,25.93,3.37,3.97,,85.26,88.74,,,Visualizer
moment,19.398,9.47,27.14,3.37,3.98,,85.1,88.62,,,Visualizer
moment,19.596,9.53,27.91,3.34,3.98,,85.17,88.55,,,Visualizer
moment,19.796,9.49,28.65,3.29,3.92,,85.13,88.45,,,Visualizer
moment,20.055,9.57,29.46,3.27,3.95,,85.13,88.4,,,Visualizer
moment,20.247,9.49,30.2,3.26,3.91,,85.26,88.3,,,Visualizer
moment,20.447,9.5,31.08,3.22,3.98,,85.13,88.22,,,Visualizer
moment,20.647,9.51,31.82,3.16,3.95,,85.23,88.17,,,Visualizer
moment,20.87,9.54,32.62,3.11,4.01,,85.13,88.13,,,Visualizer
moment,21.046,9.52,33.36,3.11,3.94,,85.2,88.07,,,Visualizer
moment,21.297,9.49,34.14,3.09,3.98,,85.3,87.99,,,Visualizer
moment,21.497,9.56,34.92,3.07,3.88,,85.26,87.94,,,Visualizer
moment,21.706,9.56,35.71,3.03,3.93,,85.36,87.9,,,Visualizer
