information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,0.89,0.0,3.95,0.0,,89.31,84.76,,,Visualizer
moment,4.367,0.89,0.0,3.97,0.0,,90.46,85.1,,,Visualizer
moment,4.593,0.93,0.0,3.98,0.0,,91.66,85.46,,,Visualizer
moment,4.773,1.04,0.0,3.99,0.0,,92.83,85.81,,,Visualizer
moment,4.993,0.96,0.0,4.07,0.0,,93.61,86.3,,,Visualizer
moment,5.22,0.96,0.0,4.05,0.0,,94.25,86.75,,,Visualizer
moment,5.409,0.9,0.0,4.1,0.0,,94.83,87.28,,,Visualizer
moment,5.63,0.88,0.0,4.14,0.0,,95.07,87.76,,,Visualizer
moment,5.849,0.89,-0.06,4.09,-0.02,,95.24,88.12,,,Visualizer
moment,6.029,0.91,-0.07,4.11,-0.02,,95.07,88.49,,,Visualizer
moment,6.254,0.92,-0.06,4.12,0.0,,94.7,88.8,,,Visualizer
moment,6.477,0.91,-0.06,4.13,0.0,,94.49,89.04,,,Visualizer
moment,6.659,0.91,-0.06,4.09,-0.02,,94.12,89.19,,,Visualizer
moment,6.885,0.96,-0.06,4.06,-0.02,,93.64,89.34,,,Visualizer
moment,7.065,1.03,-0.06,4.07,-0.02,,93.07,89.49,,,Visualizer
moment,7.3,1.08,-0.06,4.08,-0.02,,92.5,89.61,,,Visualizer
moment,7.528,1.19,-0.06,4.06,-0.02,,91.83,89.7,,,Visualizer
moment,7.699,1.25,-0.06,4.04,-0.02,,91.46,89.77,,,Visualizer
moment,7.92,1.38,-0.06,4.02,-0.02,,91.09,89.78,,,Visualizer
moment,8.145,1.45,-0.06,4.03,-0.02,,90.76,89.77,,,Visualizer
moment,8.339,1.53,-0.06,4.03,-0.02,,90.56,89.74,,,Visualizer
moment,8.558,1.7,-0.06,4.03,-0.02,,90.56,89.69,,,Visualizer
moment,8.778,1.83,-0.07,4.03,-0.02,,90.56,89.7,,,Visualizer
moment,8.954,1.91,-0.07,4.03,-0.02,,90.46,89.63,,,Visualizer
moment,9.226,2.05,-0.07,4.03,-0.02,,90.46,89.56,,,Visualizer
moment,9.372,2.17,-0.07,4.07,-0.0,,90.43,89.5,,,Visualizer
moment,9.59,2.4,-0.06,4.1,0.0,,90.36,89.42,,,Visualizer
moment,9.816,2.57,-0.06,4.1,0.0,,90.2,89.4,,,Visualizer
moment,9.99,2.6,-0.06,4.04,0.0,,90.33,89.34,,,Visualizer
moment,10.224,2.65,-0.06,3.94,0.0,,90.2,89.25,,,Visualizer
moment,10.396,2.73,-0.06,3.72,0.0,,90.1,89.25,,,Visualizer
moment,10.622,2.77,-0.06,3.6,0.0,,89.87,89.2,,,Visualizer
moment,10.886,2.8,-0.06,3.56,0.0,,89.8,89.22,,,Visualizer
moment,11.029,2.91,-0.1,3.37,-0.01,,89.44,89.29,,,Visualizer
moment,11.256,2.98,-0.08,3.25,-0.01,,89.11,89.13,,,Visualizer
moment,11.473,3.06,-0.09,3.21,-0.01,,88.68,89.16,,,Visualizer
moment,11.66,3.18,-0.09,3.16,-0.01,,88.19,89.11,,,Visualizer
moment,11.882,3.32,-0.09,3.04,-0.01,,87.83,89.06,,,Visualizer
moment,12.059,3.42,0.18,2.89,0.07,,87.67,89.06,,,Visualizer
moment,12.285,3.57,0.22,2.73,0.08,,87.38,89.03,,,Visualizer
moment,12.508,3.66,0.55,2.59,0.17,,87.34,88.89,,,Visualizer
moment,12.692,3.77,0.69,2.49,0.21,,87.34,88.97,,,Visualizer
moment,12.919,3.91,0.92,2.36,0.27,,87.24,88.95,,,Visualizer
moment,13.201,3.97,1.25,2.23,0.36,,87.41,88.91,,,Visualizer
moment,13.328,4.06,1.73,2.16,0.49,,87.44,88.8,,,Visualizer
moment,13.547,4.17,1.87,2.11,0.53,,87.54,88.81,,,Visualizer
moment,13.773,4.27,2.27,2.07,0.64,,87.63,88.73,,,Visualizer
moment,13.95,4.36,2.49,2.07,0.7,,87.7,88.74,,,Visualizer
moment,14.182,4.47,2.83,2.05,0.79,,87.8,88.71,,,Visualizer
moment,14.36,4.61,3.34,2.0,0.93,,87.89,88.65,,,Visualizer
moment,14.58,4.69,3.45,2.01,0.96,,88.06,88.59,,,Visualizer
moment,14.806,4.8,3.74,2.05,1.06,,88.09,88.52,,,Visualizer
moment,14.992,4.94,4.22,2.08,1.18,,88.16,88.54,,,Visualizer
moment,15.22,5.03,4.56,2.13,1.28,,88.16,88.51,,,Visualizer
moment,15.44,5.13,5.11,2.17,1.43,,88.19,88.42,,,Visualizer
moment,15.626,5.24,5.5,2.21,1.47,,88.12,88.4,,,Visualizer
moment,15.843,5.39,5.86,2.34,1.56,,88.03,88.4,,,Visualizer
moment,16.019,5.71,6.08,2.51,1.61,,88.0,88.34,,,Visualizer
moment,16.246,6.13,6.68,2.65,1.68,,87.93,88.31,,,Visualizer
moment,16.472,6.57,7.07,2.8,1.69,,87.89,88.33,,,Visualizer
moment,16.669,6.9,7.54,2.95,1.81,,87.89,88.3,,,Visualizer
moment,16.887,7.24,8.29,3.05,1.86,,87.57,88.23,,,Visualizer
moment,17.109,7.64,8.74,3.07,1.93,,87.38,88.17,,,Visualizer
moment,17.307,7.91,9.29,3.08,2.03,,87.18,88.19,,,Visualizer
moment,17.514,8.12,9.8,3.12,2.07,,86.88,88.13,,,Visualizer
moment,17.688,8.32,10.66,3.16,2.2,,86.66,88.08,,,Visualizer
moment,17.909,8.54,10.87,3.18,2.21,,86.36,88.05,,,Visualizer
moment,18.18,8.68,11.46,3.15,2.28,,86.04,87.99,,,Visualizer
moment,18.329,8.68,12.55,3.16,2.42,,85.84,87.97,,,Visualizer
moment,18.54,8.79,13.06,3.12,2.47,,85.78,87.89,,,Visualizer
moment,18.819,8.81,13.66,3.06,2.55,,85.81,87.84,,,Visualizer
moment,18.981,8.88,14.19,3.0,2.59,,85.81,87.81,,,Visualizer
moment,19.169,8.9,14.79,3.01,2.66,,85.84,87.76,,,Visualizer
moment,19.436,8.95,15.35,3.01,2.71,,85.94,87.76,,,Visualizer
moment,19.578,8.99,16.14,3.02,2.76,,85.94,87.68,,,Visualizer
moment,19.81,8.99,16.71,3.02,2.82,,86.04,87.62,,,Visualizer
moment,19.978,8.96,17.27,3.04,2.85,,86.1,87.55,,,Visualizer
moment,20.232,8.97,17.56,2.99,2.88,,86.2,87.52,,,Visualizer
moment,20.43,9.01,18.47,2.94,2.93,,86.23,87.54,,,Visualizer
moment,20.615,8.95,18.97,2.99,2.93,,86.39,87.55,,,Visualizer
moment,20.843,9.02,19.79,3.0,2.96,,86.33,87.46,,,Visualizer
moment,21.059,8.99,20.31,3.03,2.95,,86.39,87.36,,,Visualizer
moment,21.25,9.06,21.19,2.96,2.98,,86.62,87.36,,,Visualizer
moment,21.47,9.0,21.51,2.91,2.98,,86.56,87.36,,,Visualizer
moment,21.645,8.99,22.24,2.9,2.96,,86.53,87.22,,,Visualizer
moment,21.873,8.95,22.58,2.98,2.99,,86.66,87.32,,,Visualizer
moment,22.094,9.04,23.41,2.99,2.98,,86.85,87.23,,,Visualizer
moment,22.278,9.04,24.05,3.02,3.02,,86.75,87.26,,,Visualizer
moment,22.512,9.1,24.64,3.02,3.02,,86.72,87.21,,,Visualizer
moment,22.75,9.06,25.47,2.97,3.02,,86.53,87.15,,,Visualizer
moment,22.903,9.01,26.07,2.91,2.99,,86.49,87.17,,,Visualizer
moment,23.131,8.98,26.36,2.88,3.02,,86.49,87.2,,,Visualizer
moment,23.309,9.03,27.18,2.91,3.03,,86.46,87.15,,,Visualizer
moment,23.549,9.06,27.77,2.88,3.04,,86.3,87.08,,,Visualizer
moment,23.764,9.02,28.29,2.92,3.03,,86.36,87.02,,,Visualizer
moment,23.945,9.11,29.15,2.9,3.02,,86.39,87.06,,,Visualizer
moment,24.172,9.02,29.49,2.9,3.03,,86.3,87.05,,,Visualizer
moment,24.394,9.08,30.28,2.88,3.04,,86.23,86.99,,,Visualizer
moment,24.572,9.01,31.09,2.91,3.03,,86.1,87.0,,,Visualizer
moment,24.801,9.05,31.38,2.88,3.04,,86.2,86.94,,,Visualizer
moment,25.02,9.08,32.28,2.88,3.05,,86.33,86.87,,,Visualizer
moment,25.199,9.03,32.88,2.88,3.06,,86.2,86.84,,,Visualizer
moment,25.435,9.03,33.46,2.89,3.08,,86.39,86.91,,,Visualizer
moment,25.602,9.07,34.29,2.89,3.06,,86.43,86.92,,,Visualizer
moment,25.9,9.02,34.59,2.87,3.07,,86.36,86.81,,,Visualizer
moment,26.058,9.01,35.63,2.86,3.02,,86.53,86.75,,,Visualizer
moment,26.252,9.04,35.95,2.87,3.03,,86.66,86.74,,,Visualizer
moment,26.493,9.0,36.53,2.91,3.04,,86.66,86.76,,,Visualizer
