information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,0.71,0.0,3.96,-1.0,,85.89,90.11,,,Visualizer
moment,5.758,0.82,0.0,4.02,-1.0,,85.92,90.03,,,Visualizer
moment,6.03,0.91,0.0,4.01,-1.0,,86.08,89.97,,,Visualizer
moment,6.298,1.07,0.0,3.96,-1.0,,86.21,89.82,,,Visualizer
moment,6.523,1.3,0.0,4.0,-1.0,,86.5,89.7,,,Visualizer
moment,6.793,1.41,0.0,4.0,-1.0,,86.8,89.6,,,Visualizer
moment,7.018,1.6,0.0,4.01,-1.0,,86.89,89.5,,,Visualizer
moment,7.288,1.75,0.0,4.05,-1.0,,86.93,89.5,,,Visualizer
moment,7.513,1.96,0.0,3.99,-1.0,,86.99,89.44,,,Visualizer
moment,7.784,2.21,0.0,3.98,-1.0,,86.93,89.41,,,Visualizer
moment,8.008,2.47,0.0,3.95,-1.0,,86.76,89.37,,,Visualizer
moment,8.278,2.85,0.0,3.89,-1.0,,86.73,89.33,,,Visualizer
moment,8.556,3.29,0.0,3.9,-1.0,,86.57,89.27,,,Visualizer
moment,8.773,3.99,0.0,3.87,-1.0,,86.54,89.26,,,Visualizer
moment,9.043,4.78,0.0,3.58,-1.0,,86.31,89.25,,,Visualizer
moment,9.268,5.09,0.0,3.34,-1.0,,86.14,89.27,,,Visualizer
moment,9.54,5.51,0.0,3.12,-1.0,,86.02,89.18,,,Visualizer
moment,9.763,6.0,0.0,2.93,-1.0,,85.89,89.11,,,Visualizer
moment,10.033,6.39,0.0,2.7,-1.0,,85.89,89.17,,,Visualizer
moment,10.258,6.74,0.0,2.56,-1.0,,85.76,89.08,,,Visualizer
moment,10.529,7.21,0.0,2.43,-1.0,,85.82,88.97,,,Visualizer
moment,10.798,7.48,0.0,2.3,-1.0,,85.95,88.98,,,Visualizer
moment,11.113,7.71,0.0,2.19,-1.0,,85.89,88.95,,,Visualizer
moment,11.293,7.88,0.0,2.07,-1.0,,86.02,88.88,,,Visualizer
moment,11.518,7.99,0.0,2.02,-1.0,,86.18,88.81,,,Visualizer
moment,11.788,8.17,0.0,1.94,-1.0,,86.18,88.8,,,Visualizer
moment,12.013,8.2,0.0,1.92,-1.0,,86.38,88.75,,,Visualizer
moment,12.238,8.28,0.0,1.87,-1.0,,86.41,88.75,,,Visualizer
moment,12.508,8.27,0.0,1.83,-1.0,,86.31,88.71,,,Visualizer
moment,12.823,8.31,0.0,1.8,-1.0,,86.5,88.68,,,Visualizer
moment,13.048,8.36,0.0,1.8,-1.0,,86.47,88.6,,,Visualizer
moment,13.273,8.33,0.0,1.8,-1.0,,86.66,88.62,,,Visualizer
moment,13.543,8.3,0.0,1.84,-1.0,,86.73,88.55,,,Visualizer
moment,13.768,8.38,0.0,1.85,-1.0,,86.93,88.47,,,Visualizer
moment,14.038,8.38,0.0,1.85,-1.0,,86.93,88.52,,,Visualizer
moment,14.263,8.39,0.0,1.89,-1.0,,87.09,88.49,,,Visualizer
moment,14.489,8.38,0.0,1.92,-1.0,,87.15,88.43,,,Visualizer
moment,14.758,8.44,0.0,1.97,-1.0,,87.19,88.45,,,Visualizer
moment,15.028,8.51,0.0,1.98,-1.0,,87.29,88.42,,,Visualizer
moment,15.298,8.51,0.0,2.0,-1.0,,87.45,88.38,,,Visualizer
moment,15.523,8.52,0.0,2.03,-1.0,,87.71,88.38,,,Visualizer
moment,15.793,8.49,0.0,2.08,-1.0,,87.74,88.37,,,Visualizer
moment,16.018,8.48,0.0,2.14,-1.0,,87.87,88.36,,,Visualizer
moment,16.288,8.46,0.0,2.18,-1.0,,87.94,88.35,,,Visualizer
moment,16.513,8.42,0.0,2.18,-1.0,,87.94,88.26,,,Visualizer
moment,16.738,8.4,0.0,2.17,-1.0,,88.33,88.3,,,Visualizer
moment,17.008,8.33,0.0,2.2,-1.0,,88.46,88.37,,,Visualizer
moment,17.278,8.4,0.0,2.2,-1.0,,88.56,88.38,,,Visualizer
moment,17.548,8.29,0.0,2.24,-1.0,,88.72,88.26,,,Visualizer
moment,17.773,8.26,0.0,2.26,-1.0,,88.79,88.29,,,Visualizer
moment,18.045,8.33,0.0,2.26,-1.0,,88.76,88.31,,,Visualizer
moment,18.272,8.23,0.0,2.28,-1.0,,88.95,88.23,,,Visualizer
moment,18.538,8.22,0.0,2.29,-1.0,,88.89,88.26,,,Visualizer
moment,18.763,8.21,0.0,2.31,-1.0,,88.99,88.29,,,Visualizer
moment,18.988,8.25,0.0,2.34,-1.0,,89.09,88.33,,,Visualizer
moment,19.258,8.18,0.0,2.36,-1.0,,89.15,88.28,,,Visualizer
moment,19.483,8.12,0.0,2.39,-1.0,,89.12,88.29,,,Visualizer
moment,19.798,8.19,0.0,2.38,-1.0,,89.32,88.28,,,Visualizer
moment,20.023,8.17,0.0,2.39,-1.0,,89.25,88.28,,,Visualizer
moment,20.297,8.09,0.0,2.45,-1.0,,89.29,88.29,,,Visualizer
moment,20.518,8.14,0.0,2.43,-1.0,,89.35,88.33,,,Visualizer
moment,20.788,8.07,0.0,2.45,-1.0,,89.38,88.3,,,Visualizer
moment,21.103,8.03,0.0,2.46,-1.0,,89.55,88.29,,,Visualizer
moment,21.238,8.03,0.0,2.47,-1.0,,89.55,88.31,,,Visualizer
moment,21.508,8.01,0.0,2.5,-1.0,,89.55,88.3,,,Visualizer
moment,21.733,8.01,0.0,2.52,-1.0,,89.61,88.32,,,Visualizer
moment,22.053,8.0,0.0,2.53,-1.0,,89.88,88.34,,,Visualizer
moment,22.273,8.0,0.0,2.52,-1.0,,89.68,88.38,,,Visualizer
moment,22.546,7.96,0.0,2.53,-1.0,,89.91,88.43,,,Visualizer
moment,22.772,7.96,0.0,2.54,-1.0,,89.84,88.38,,,Visualizer
moment,23.038,7.89,0.0,2.56,-1.0,,89.81,88.46,,,Visualizer
moment,23.263,7.94,0.0,2.57,-1.0,,89.75,88.43,,,Visualizer
moment,23.488,7.92,0.0,2.57,-1.0,,89.94,88.43,,,Visualizer
moment,23.758,7.85,0.0,2.55,-1.0,,89.84,88.45,,,Visualizer
moment,23.983,7.89,0.0,2.53,-1.0,,90.01,88.5,,,Visualizer
moment,24.298,7.79,0.0,2.55,-1.0,,90.01,88.52,,,Visualizer
