information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,7.16,17.9,1.21,1.31,,90.52,87.06,,,Visualizer
moment,24.029,7.15,18.3,1.23,1.31,,90.68,87.12,,,Visualizer
moment,24.343,7.11,18.7,1.23,1.31,,90.58,87.15,,,Visualizer
moment,24.527,7.07,19.0,1.23,1.31,,90.88,87.17,,,Visualizer
moment,24.793,7.03,19.3,1.22,1.41,,90.85,87.19,,,Visualizer
moment,25.018,6.98,19.7,1.21,1.41,,91.01,87.19,,,Visualizer
moment,25.292,6.96,19.9,1.22,1.31,,90.98,87.27,,,Visualizer
moment,25.513,6.89,20.3,1.26,1.31,,91.28,87.3,,,Visualizer
moment,25.783,6.91,20.6,1.24,1.31,,91.25,87.29,,,Visualizer
moment,26.01,6.82,20.9,1.26,1.41,,91.28,87.31,,,Visualizer
moment,26.278,6.79,21.3,1.25,1.41,,91.25,87.37,,,Visualizer
moment,26.504,6.78,21.7,1.25,1.41,,91.38,87.36,,,Visualizer
moment,26.775,6.7,22.0,1.27,1.41,,91.31,87.33,,,Visualizer
moment,26.998,6.69,22.4,1.25,1.41,,91.28,87.36,,,Visualizer
moment,27.268,6.61,22.7,1.28,1.41,,91.38,87.47,,,Visualizer
moment,27.538,6.57,23.1,1.3,1.41,,91.38,87.36,,,Visualizer
moment,27.763,6.56,23.4,1.27,1.41,,91.41,87.46,,,Visualizer
moment,28.033,6.51,23.8,1.29,1.41,,91.28,87.46,,,Visualizer
moment,28.259,6.47,24.1,1.25,1.41,,91.28,87.41,,,Visualizer
moment,28.528,6.42,24.6,1.27,1.51,,91.41,87.53,,,Visualizer
moment,28.753,6.41,24.8,1.23,1.41,,91.31,87.53,,,Visualizer
moment,29.023,6.33,25.3,1.24,1.51,,91.28,87.56,,,Visualizer
moment,29.338,6.31,25.6,1.24,1.31,,91.21,87.56,,,Visualizer
moment,29.518,6.28,25.9,1.23,1.31,,91.18,87.54,,,Visualizer
moment,29.788,6.25,26.2,1.25,1.41,,91.31,87.59,,,Visualizer
moment,30.013,6.15,26.5,1.24,1.41,,91.08,87.6,,,Visualizer
moment,30.284,6.15,27.0,1.27,1.41,,90.98,87.6,,,Visualizer
moment,30.508,6.14,27.3,1.23,1.41,,91.08,87.61,,,Visualizer
moment,30.778,6.07,27.7,1.26,1.41,,90.95,87.61,,,Visualizer
moment,31.004,6.07,28.0,1.21,1.41,,90.98,87.62,,,Visualizer
moment,31.273,5.95,28.3,1.24,1.41,,90.81,87.67,,,Visualizer
moment,31.588,5.98,28.8,1.21,1.41,,90.71,87.66,,,Visualizer
moment,31.769,5.93,28.9,1.25,1.31,,90.71,87.67,,,Visualizer
moment,32.038,5.85,29.3,1.24,1.31,,90.58,87.62,,,Visualizer
moment,32.263,5.84,29.6,1.27,1.31,,90.55,87.71,,,Visualizer
moment,32.533,5.8,30.0,1.24,1.31,,90.61,87.74,,,Visualizer
moment,32.758,5.73,30.3,1.26,1.41,,90.42,87.68,,,Visualizer
moment,33.028,5.7,30.7,1.24,1.41,,90.45,87.71,,,Visualizer
