information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.655,1.16,0.4,2.54,0.19,,84.72,88.01,,,Visualizer
moment,11.879,1.38,0.3,2.5,-0.19,,84.98,87.99,,,Visualizer
moment,12.067,1.54,0.6,2.48,0.19,,85.24,87.97,,,Visualizer
moment,12.292,1.61,0.0,2.5,-0.29,,85.66,87.88,,,Visualizer
moment,12.517,1.79,0.0,2.46,-0.29,,86.11,87.77,,,Visualizer
moment,12.704,1.93,0.5,2.48,0.0,,86.5,87.77,,,Visualizer
moment,12.929,2.1,0.1,2.48,-0.19,,86.99,87.77,,,Visualizer
moment,13.117,2.12,0.0,2.5,-0.57,,87.61,87.71,,,Visualizer
moment,13.342,2.23,0.3,2.45,0.29,,88.13,87.66,,,Visualizer
moment,13.53,2.41,0.3,2.5,0.1,,88.55,87.59,,,Visualizer
moment,13.754,2.54,0.0,2.46,-0.48,,89.08,87.53,,,Visualizer
moment,13.942,2.63,0.2,2.47,0.1,,89.73,87.56,,,Visualizer
moment,14.166,2.83,0.0,2.47,0.0,,90.16,87.49,,,Visualizer
moment,14.392,2.87,0.3,2.51,0.0,,90.79,87.48,,,Visualizer
moment,14.579,3.02,0.0,2.49,-0.29,,91.16,87.43,,,Visualizer
moment,14.804,3.12,0.9,2.48,0.86,,91.69,87.42,,,Visualizer
moment,15.067,3.2,0.9,2.47,0.76,,91.92,87.44,,,Visualizer
moment,15.217,3.37,1.1,2.48,1.05,,92.26,87.45,,,Visualizer
moment,15.405,3.53,1.2,2.46,1.05,,92.43,87.5,,,Visualizer
moment,15.63,3.66,2.1,2.47,2.0,,92.76,87.48,,,Visualizer
moment,15.817,3.81,2.4,2.48,1.43,,92.83,87.47,,,Visualizer
moment,16.042,3.99,2.8,2.45,1.72,,92.76,87.43,,,Visualizer
moment,16.267,4.13,3.0,2.43,1.81,,92.86,87.58,,,Visualizer
moment,16.454,4.31,3.0,2.46,1.81,,93.0,87.57,,,Visualizer
moment,16.679,4.55,3.8,2.58,1.62,,93.1,87.63,,,Visualizer
moment,16.867,4.93,4.2,2.67,1.72,,93.2,87.73,,,Visualizer
moment,17.092,5.39,4.8,2.79,1.91,,93.57,87.77,,,Visualizer
moment,17.28,5.93,4.8,2.95,1.91,,93.84,87.85,,,Visualizer
moment,17.504,6.51,5.3,3.06,2.0,,93.97,87.97,,,Visualizer
moment,17.692,7.04,5.9,3.15,2.0,,93.74,88.01,,,Visualizer
moment,17.917,7.53,6.7,3.13,2.39,,93.4,88.1,,,Visualizer
moment,18.142,7.69,8.1,3.08,3.15,,92.69,88.29,,,Visualizer
moment,18.329,7.76,8.4,3.02,3.15,,91.82,88.35,,,Visualizer
moment,18.554,7.83,8.8,2.91,3.34,,90.96,88.49,,,Visualizer
moment,18.742,7.81,10.3,2.83,4.2,,90.07,88.61,,,Visualizer
moment,18.966,7.78,10.0,2.72,3.25,,89.18,88.68,,,Visualizer
moment,19.154,7.69,10.6,2.63,3.25,,88.39,88.71,,,Visualizer
moment,19.379,7.61,11.6,2.57,3.06,,87.64,88.64,,,Visualizer
moment,19.567,7.64,12.1,2.57,3.15,,86.99,88.66,,,Visualizer
moment,19.792,7.54,13.4,2.58,2.96,,86.53,88.66,,,Visualizer
moment,20.017,7.47,13.6,2.58,3.44,,86.27,88.52,,,Visualizer
moment,20.242,7.38,14.3,2.55,3.15,,85.98,88.45,,,Visualizer
moment,20.429,7.32,15.3,2.51,3.53,,85.88,88.31,,,Visualizer
moment,20.616,7.24,15.3,2.54,3.53,,85.79,88.21,,,Visualizer
moment,20.842,7.18,16.4,2.57,2.86,,85.85,88.13,,,Visualizer
moment,21.029,7.09,17.8,2.54,4.01,,85.95,87.98,,,Visualizer
moment,21.254,7.02,17.9,2.5,4.01,,85.98,87.88,,,Visualizer
moment,21.442,6.97,18.1,2.47,2.67,,86.05,87.74,,,Visualizer
moment,21.666,6.94,18.5,2.43,3.05,,86.11,87.68,,,Visualizer
moment,21.892,6.82,19.8,2.49,3.25,,86.21,87.61,,,Visualizer
moment,22.079,6.81,20.1,2.54,2.77,,86.3,87.45,,,Visualizer
moment,22.304,6.77,21.0,2.57,2.96,,86.24,87.43,,,Visualizer
moment,22.492,6.71,21.6,2.61,3.34,,86.47,87.49,,,Visualizer
moment,22.717,6.64,21.9,2.57,3.25,,86.3,87.36,,,Visualizer
moment,22.904,6.58,21.9,2.49,3.25,,86.24,87.3,,,Visualizer
moment,23.129,6.48,23.1,2.52,2.29,,86.18,87.33,,,Visualizer
moment,23.317,6.47,23.4,2.59,2.29,,86.18,87.24,,,Visualizer
moment,23.542,6.47,24.7,2.6,2.96,,86.11,87.15,,,Visualizer
moment,23.767,6.35,25.2,2.65,3.15,,86.02,87.16,,,Visualizer
moment,23.954,6.35,25.6,2.66,2.96,,85.88,87.17,,,Visualizer
moment,24.179,6.25,26.6,2.64,3.34,,85.82,87.14,,,Visualizer
moment,24.367,6.18,26.9,2.66,3.34,,85.62,87.03,,,Visualizer
moment,24.592,6.17,28.0,2.66,3.15,,85.59,86.99,,,Visualizer
moment,24.779,6.14,28.1,2.67,2.77,,85.46,86.97,,,Visualizer
moment,25.004,6.09,28.6,2.7,2.86,,85.46,86.9,,,Visualizer
moment,25.192,6.09,29.8,2.69,3.25,,85.21,86.87,,,Visualizer
moment,25.416,6.05,30.0,2.73,2.96,,84.91,86.81,,,Visualizer
moment,25.641,6.07,31.0,2.77,2.86,,84.59,86.78,,,Visualizer
moment,25.829,6.06,31.4,2.8,3.15,,84.21,86.82,,,Visualizer
moment,26.054,6.07,32.2,2.79,3.44,,83.95,86.68,,,Visualizer
moment,26.242,5.97,32.8,2.83,2.86,,83.57,86.66,,,Visualizer
moment,26.466,6.04,33.5,2.82,3.34,,83.28,86.6,,,Visualizer
moment,26.654,5.99,33.9,2.91,3.34,,82.86,86.57,,,Visualizer
moment,26.879,6.04,34.7,2.95,3.15,,82.67,86.47,,,Visualizer
moment,27.067,6.04,35.7,2.98,3.34,,82.44,86.3,,,Visualizer
moment,27.291,6.05,37.0,2.9,4.01,,82.32,86.23,,,Visualizer
moment,27.516,5.99,37.0,2.94,4.01,,82.06,86.14,,,Visualizer
moment,27.703,5.96,37.0,2.99,4.01,,81.93,86.06,,,Visualizer
moment,28.004,6.01,37.8,2.95,2.58,,81.96,85.99,,,Visualizer
moment,28.117,6.0,39.4,2.99,3.53,,81.9,85.91,,,Visualizer
moment,28.341,5.97,39.8,3.02,2.67,,81.93,85.71,,,Visualizer
moment,28.529,6.03,40.6,3.01,3.53,,82.06,85.66,,,Visualizer
moment,28.754,6.04,40.8,3.05,3.44,,82.22,85.56,,,Visualizer
moment,28.941,5.96,41.7,3.06,3.06,,82.16,85.41,,,Visualizer
moment,29.166,5.99,42.7,3.08,3.15,,82.28,85.3,,,Visualizer
moment,29.391,6.11,43.3,3.04,3.34,,82.48,85.27,,,Visualizer
moment,29.578,5.93,43.9,3.11,3.15,,82.25,85.21,,,Visualizer
moment,29.804,5.92,43.5,3.17,2.58,,82.44,85.06,,,Visualizer
