information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.98,0.0,7.96,0.0,,93.03,87.2,,,Visualizer
moment,4.049,1.03,0.0,7.95,0.0,,93.23,87.53,,,Visualizer
moment,4.185,1.05,0.0,7.95,0.0,,93.2,87.77,,,Visualizer
moment,4.409,1.15,0.0,7.9,0.0,,93.13,88.03,,,Visualizer
moment,4.635,1.22,0.0,7.96,0.0,,93.1,88.39,,,Visualizer
moment,4.859,1.33,0.0,7.95,0.0,,92.89,88.64,,,Visualizer
moment,5.039,1.52,0.0,7.97,0.0,,92.73,88.88,,,Visualizer
moment,5.265,1.78,0.0,7.95,0.0,,92.29,89.1,,,Visualizer
moment,5.489,2.09,0.0,7.91,0.0,,91.89,89.22,,,Visualizer
moment,5.669,2.57,0.0,7.85,0.0,,91.58,89.37,,,Visualizer
moment,5.849,3.26,0.0,7.75,0.0,,91.08,89.56,,,Visualizer
moment,6.075,4.29,0.0,7.36,0.0,,90.48,89.57,,,Visualizer
moment,6.299,5.12,0.0,6.49,0.0,,90.08,89.63,,,Visualizer
moment,6.479,5.34,0.35,5.47,0.35,,89.52,89.61,,,Visualizer
moment,6.705,5.21,1.76,4.55,1.76,,89.16,89.61,,,Visualizer
moment,6.929,4.9,2.18,3.59,2.18,,88.89,89.57,,,Visualizer
moment,7.111,4.28,2.55,2.9,2.55,,88.73,89.6,,,Visualizer
moment,7.334,3.87,2.71,2.27,2.71,,88.63,89.54,,,Visualizer
moment,7.514,3.47,2.91,1.77,2.56,,88.43,89.55,,,Visualizer
moment,7.739,3.13,3.34,1.38,1.58,,88.37,89.52,,,Visualizer
moment,7.964,2.91,3.45,1.17,1.27,,88.14,89.39,,,Visualizer
moment,8.144,2.81,3.8,0.92,1.25,,88.2,89.41,,,Visualizer
moment,8.414,2.57,3.85,0.71,0.94,,88.17,89.4,,,Visualizer
moment,8.594,2.39,3.86,0.56,0.74,,88.04,89.38,,,Visualizer
moment,8.775,2.25,4.11,0.43,0.77,,88.14,89.37,,,Visualizer
moment,8.999,2.14,4.43,0.34,0.98,,88.17,89.32,,,Visualizer
moment,9.181,2.02,4.37,0.26,0.57,,88.17,89.28,,,Visualizer
moment,9.407,1.92,4.56,0.2,0.71,,88.07,89.21,,,Visualizer
moment,9.674,1.83,4.81,0.16,0.92,,88.1,89.18,,,Visualizer
moment,9.81,1.75,4.79,0.12,0.68,,88.2,89.14,,,Visualizer
moment,10.034,1.68,5.11,0.1,0.77,,88.2,89.15,,,Visualizer
moment,10.304,1.62,5.01,0.07,0.39,,88.23,89.11,,,Visualizer
moment,10.439,1.55,5.03,0.06,0.39,,88.1,89.1,,,Visualizer
moment,10.709,1.5,5.19,0.05,0.38,,88.14,88.99,,,Visualizer
moment,10.889,1.46,5.43,0.04,0.67,,88.23,88.94,,,Visualizer
moment,11.114,1.41,5.54,0.03,0.43,,88.14,88.94,,,Visualizer
moment,11.339,1.36,5.49,0.02,0.48,,88.14,88.89,,,Visualizer
moment,11.474,1.33,5.72,0.02,0.46,,88.2,88.91,,,Visualizer
moment,11.699,1.29,5.7,0.01,0.51,,88.27,88.89,,,Visualizer
moment,11.924,1.26,5.99,0.01,0.56,,88.23,88.84,,,Visualizer
moment,12.149,1.22,6.04,0.01,0.55,,88.33,88.8,,,Visualizer
moment,12.329,1.2,6.03,0.01,0.54,,88.2,88.8,,,Visualizer
moment,12.554,1.17,6.06,0.0,0.39,,88.27,88.73,,,Visualizer
moment,12.734,1.14,6.27,0.0,0.57,,88.27,88.7,,,Visualizer
moment,12.959,1.11,6.38,0.0,0.39,,88.33,88.73,,,Visualizer
moment,13.143,1.09,6.33,0.0,0.29,,88.23,88.63,,,Visualizer
moment,13.364,1.07,6.35,0.0,0.32,,88.37,88.58,,,Visualizer
moment,13.59,1.04,6.51,0.0,0.45,,88.27,88.63,,,Visualizer
moment,13.769,1.02,6.69,0.0,0.42,,88.37,88.59,,,Visualizer
moment,14.039,1.02,6.7,0.16,0.38,,88.43,88.55,,,Visualizer
moment,14.219,1.14,6.87,0.6,0.54,,88.37,88.49,,,Visualizer
moment,14.399,1.41,6.89,1.43,0.39,,88.1,88.5,,,Visualizer
moment,14.669,1.9,6.92,2.36,0.41,,87.41,88.4,,,Visualizer
moment,14.804,2.67,7.17,3.0,0.39,,86.86,88.39,,,Visualizer
moment,15.029,3.52,7.2,3.29,0.5,,86.44,88.4,,,Visualizer
moment,15.299,4.33,7.41,3.31,0.54,,86.3,88.36,,,Visualizer
moment,15.479,4.82,7.67,3.26,0.78,,86.44,88.33,,,Visualizer
moment,15.659,5.17,8.07,3.23,1.15,,86.79,88.32,,,Visualizer
moment,15.929,5.48,8.92,3.2,1.76,,87.22,88.24,,,Visualizer
moment,16.064,5.65,9.19,3.21,1.99,,87.77,88.11,,,Visualizer
moment,16.289,5.77,9.95,3.27,2.54,,88.23,88.03,,,Visualizer
moment,16.514,5.96,11.15,3.34,3.32,,88.63,87.96,,,Visualizer
moment,16.694,6.04,12.06,3.45,3.72,,88.89,87.91,,,Visualizer
moment,16.919,6.17,12.88,3.58,3.97,,88.86,87.89,,,Visualizer
moment,17.099,6.22,13.83,3.7,4.25,,89.06,87.92,,,Visualizer
moment,17.324,6.17,14.83,3.88,4.56,,88.93,88.02,,,Visualizer
moment,17.549,6.11,15.88,3.98,4.74,,88.73,88.06,,,Visualizer
moment,17.729,6.03,16.89,4.16,4.84,,88.56,88.17,,,Visualizer
moment,17.954,5.94,17.95,4.22,5.08,,88.5,88.19,,,Visualizer
moment,18.179,5.74,19.17,4.29,5.35,,88.33,88.25,,,Visualizer
moment,18.359,5.59,19.95,4.44,5.13,,88.3,88.32,,,Visualizer
moment,18.629,5.51,21.07,4.53,5.2,,88.0,88.3,,,Visualizer
moment,18.764,5.46,22.16,4.61,5.28,,87.88,88.36,,,Visualizer
moment,18.989,5.35,23.21,4.68,5.27,,87.81,88.29,,,Visualizer
moment,19.214,5.28,24.26,4.76,5.1,,87.71,88.21,,,Visualizer
moment,19.397,5.23,25.29,4.87,5.35,,87.71,88.28,,,Visualizer
moment,19.664,5.2,26.87,4.95,5.22,,87.68,88.21,,,Visualizer
moment,19.844,5.14,27.93,5.01,5.2,,87.64,88.17,,,Visualizer
moment,20.024,5.08,28.52,5.1,5.32,,87.68,88.16,,,Visualizer
moment,20.249,5.04,30.06,5.15,5.34,,87.61,88.11,,,Visualizer
moment,20.429,4.98,30.62,5.24,5.34,,87.55,88.15,,,Visualizer
moment,20.654,4.97,31.71,5.26,5.39,,87.58,88.1,,,Visualizer
moment,20.924,4.9,33.82,5.29,5.31,,87.58,88.05,,,Visualizer
moment,21.104,4.85,34.41,5.36,5.37,,87.58,88.02,,,Visualizer
moment,21.284,4.83,35.41,5.39,5.36,,87.58,87.98,,,Visualizer
