information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.938,8.95,15.1,2.66,2.24,,93.32,91.1,,,Visualizer
moment,18.134,9.02,15.6,2.6,2.34,,93.12,91.16,,,Visualizer
moment,18.327,8.98,16.0,2.58,2.34,,93.09,91.21,,,Visualizer
moment,18.57,8.98,16.4,2.57,2.04,,92.99,91.16,,,Visualizer
moment,18.766,9.0,16.6,2.53,2.04,,92.85,91.23,,,Visualizer
moment,18.961,8.98,17.3,2.5,2.14,,92.85,91.27,,,Visualizer
moment,19.205,8.98,17.4,2.5,1.95,,92.79,91.28,,,Visualizer
moment,19.407,9.0,18.1,2.47,2.04,,92.65,91.26,,,Visualizer
moment,19.594,8.9,18.6,2.44,2.14,,92.45,91.17,,,Visualizer
moment,19.795,8.89,19.0,2.4,2.34,,92.45,91.22,,,Visualizer
moment,20.034,8.9,19.5,2.39,2.14,,92.48,91.26,,,Visualizer
moment,20.234,8.92,20.0,2.37,2.24,,92.34,91.26,,,Visualizer
moment,20.431,8.83,20.2,2.34,2.04,,92.41,91.26,,,Visualizer
moment,20.619,8.82,20.8,2.31,2.14,,92.31,91.26,,,Visualizer
moment,20.876,8.83,20.9,2.29,1.85,,92.34,91.28,,,Visualizer
moment,21.059,8.79,21.1,2.25,1.56,,92.24,91.16,,,Visualizer
moment,21.254,8.76,22.0,2.24,1.95,,92.34,91.17,,,Visualizer
moment,21.501,8.78,22.5,2.22,2.24,,92.18,91.24,,,Visualizer
moment,21.691,8.74,22.6,2.21,1.75,,92.14,91.14,,,Visualizer
moment,21.886,8.71,22.8,2.19,1.85,,92.24,91.16,,,Visualizer
moment,22.08,8.67,23.5,2.17,2.34,,92.18,91.2,,,Visualizer
moment,22.326,8.68,23.9,2.13,1.85,,92.04,91.09,,,Visualizer
moment,22.521,8.6,24.4,2.1,1.85,,91.94,91.16,,,Visualizer
moment,22.715,8.57,24.7,2.09,2.04,,91.94,91.14,,,Visualizer
moment,22.91,8.61,24.8,2.07,1.95,,91.94,91.14,,,Visualizer
moment,23.156,8.6,25.4,2.05,1.85,,91.8,91.17,,,Visualizer
moment,23.349,8.49,25.5,2.05,1.56,,91.84,91.03,,,Visualizer
moment,23.547,8.49,26.1,2.04,1.66,,91.74,91.03,,,Visualizer
moment,23.75,8.48,26.7,2.05,1.95,,91.84,91.1,,,Visualizer
moment,23.983,8.49,26.8,2.05,1.95,,91.67,91.0,,,Visualizer
moment,24.177,8.44,27.4,2.04,1.95,,91.71,91.04,,,Visualizer
moment,24.375,8.42,27.8,2.02,2.24,,91.54,91.06,,,Visualizer
moment,24.617,8.42,27.9,2.01,1.75,,91.71,90.98,,,Visualizer
moment,24.817,8.37,28.5,2.02,1.75,,91.64,90.93,,,Visualizer
moment,25.011,8.41,28.7,1.97,1.85,,91.61,90.97,,,Visualizer
moment,25.202,8.29,29.3,2.0,1.85,,91.61,90.83,,,Visualizer
moment,25.446,8.31,29.6,1.99,1.75,,91.54,90.92,,,Visualizer
moment,25.649,8.36,29.7,1.96,1.75,,91.54,90.93,,,Visualizer
moment,25.836,8.29,30.3,1.95,1.75,,91.5,90.82,,,Visualizer
moment,26.079,8.23,30.6,1.95,1.85,,91.34,90.82,,,Visualizer
moment,26.28,8.26,31.0,1.92,1.66,,91.34,90.84,,,Visualizer
moment,26.47,8.2,31.4,1.94,1.75,,91.4,90.81,,,Visualizer
moment,26.664,8.23,31.8,1.89,2.04,,91.24,90.85,,,Visualizer
moment,26.909,8.16,32.0,1.91,1.66,,91.17,90.81,,,Visualizer
moment,27.104,8.1,32.1,1.93,1.46,,91.27,90.75,,,Visualizer
moment,27.299,8.13,32.7,1.94,1.66,,91.14,90.73,,,Visualizer
moment,27.493,8.11,32.9,1.89,1.46,,91.27,90.71,,,Visualizer
moment,27.736,8.06,33.5,1.9,1.66,,91.14,90.69,,,Visualizer
moment,27.932,8.08,33.8,1.9,1.66,,91.1,90.67,,,Visualizer
moment,28.127,8.08,34.3,1.9,2.14,,91.1,90.64,,,Visualizer
moment,28.321,8.01,34.4,1.87,1.66,,91.07,90.64,,,Visualizer
moment,28.565,7.98,34.6,1.85,1.66,,91.17,90.59,,,Visualizer
moment,28.761,7.94,35.3,1.89,1.66,,91.14,90.58,,,Visualizer
moment,28.956,7.88,35.3,1.88,1.56,,91.17,90.58,,,Visualizer
moment,29.199,7.84,35.5,1.9,1.17,,91.1,90.63,,,Visualizer
moment,29.393,7.84,36.3,1.89,1.85,,91.04,90.61,,,Visualizer
moment,29.59,7.84,36.8,1.9,1.66,,91.14,90.59,,,Visualizer
moment,29.784,7.88,36.9,1.88,1.56,,91.07,90.55,,,Visualizer
moment,30.028,7.83,37.0,1.87,1.66,,91.04,90.5,,,Visualizer
moment,30.223,7.79,37.6,1.89,2.04,,91.04,90.47,,,Visualizer
moment,30.428,7.78,38.1,1.9,1.75,,91.07,90.49,,,Visualizer
moment,30.613,7.8,38.2,1.89,1.46,,90.94,90.49,,,Visualizer
moment,30.863,7.76,38.4,1.88,1.46,,91.0,90.47,,,Visualizer
