information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,3.16,0.0,7.08,0.0,,90.52,86.96,,,Visualizer
moment,5.759,3.45,0.0,6.42,0.0,,90.66,87.22,,,Visualizer
moment,6.029,3.67,0.0,5.54,0.0,,90.86,87.46,,,Visualizer
moment,6.254,3.74,0.0,4.63,0.0,,90.89,87.63,,,Visualizer
moment,6.524,3.65,0.0,3.8,0.0,,90.89,87.77,,,Visualizer
moment,6.793,3.46,0.0,3.2,0.0,,90.75,87.93,,,Visualizer
moment,7.02,3.5,0.0,2.57,0.0,,90.75,88.14,,,Visualizer
moment,7.288,3.35,0.0,2.09,0.0,,90.55,88.26,,,Visualizer
moment,7.514,3.26,0.0,1.67,0.0,,90.42,88.24,,,Visualizer
moment,7.829,3.14,0.0,1.38,0.0,,90.26,88.28,,,Visualizer
moment,8.008,3.11,0.0,1.13,0.0,,90.19,88.28,,,Visualizer
moment,8.278,3.14,0.0,1.1,0.0,,90.09,88.35,,,Visualizer
moment,8.503,3.26,0.0,0.88,0.0,,89.96,88.29,,,Visualizer
moment,8.773,3.13,0.0,0.69,0.0,,89.79,88.29,,,Visualizer
moment,8.998,2.99,0.0,0.54,0.0,,89.66,88.18,,,Visualizer
moment,9.268,2.91,0.0,0.54,0.0,,89.5,88.17,,,Visualizer
moment,9.538,3.0,0.0,0.53,0.0,,89.3,88.19,,,Visualizer
moment,9.764,3.07,0.0,0.45,0.0,,89.27,88.14,,,Visualizer
moment,10.034,3.0,0.0,0.36,0.0,,89.0,88.07,,,Visualizer
moment,10.258,3.0,0.0,0.4,0.0,,88.94,87.95,,,Visualizer
moment,10.529,3.1,0.0,0.32,0.0,,88.87,88.0,,,Visualizer
moment,10.753,2.96,0.0,0.35,0.0,,88.71,88.0,,,Visualizer
moment,11.023,3.05,0.0,0.31,0.0,,88.41,87.95,,,Visualizer
moment,11.248,3.0,0.0,0.24,0.0,,88.38,87.89,,,Visualizer
moment,11.518,2.96,0.0,0.31,0.0,,88.25,87.83,,,Visualizer
moment,11.788,3.07,0.0,0.25,0.0,,88.28,87.81,,,Visualizer
moment,12.013,2.97,0.0,0.31,0.0,,87.98,87.81,,,Visualizer
moment,12.287,3.07,0.0,0.26,0.0,,87.98,87.76,,,Visualizer
moment,12.508,3.03,0.0,0.21,0.0,,87.89,87.75,,,Visualizer
moment,12.778,2.95,0.0,0.24,0.0,,87.69,87.72,,,Visualizer
moment,13.003,3.0,0.0,0.24,0.0,,87.72,87.67,,,Visualizer
moment,13.273,2.98,0.0,0.28,0.0,,87.46,87.63,,,Visualizer
moment,13.499,3.02,0.1,0.27,0.1,,87.43,87.65,,,Visualizer
moment,13.774,3.01,0.2,0.27,0.2,,87.2,87.55,,,Visualizer
moment,13.993,3.02,0.2,0.29,0.2,,87.04,87.48,,,Visualizer
moment,14.263,3.05,0.2,0.29,0.2,,86.84,87.47,,,Visualizer
moment,14.533,3.13,0.2,0.49,0.1,,86.71,87.51,,,Visualizer
moment,14.758,3.66,0.2,0.79,0.0,,86.45,87.51,,,Visualizer
moment,15.033,4.39,0.3,1.03,0.1,,86.09,87.46,,,Visualizer
moment,15.253,5.13,0.4,1.22,0.2,,85.51,87.47,,,Visualizer
moment,15.523,5.88,0.4,1.29,0.2,,84.83,87.38,,,Visualizer
moment,15.748,6.48,0.5,1.34,0.3,,84.25,87.39,,,Visualizer
moment,16.018,7.06,0.6,1.29,0.3,,83.93,87.46,,,Visualizer
moment,16.243,7.44,0.7,1.3,0.3,,83.45,87.45,,,Visualizer
moment,16.513,7.88,0.8,1.15,0.4,,83.35,87.36,,,Visualizer
moment,16.738,7.98,1.0,1.14,0.5,,83.16,87.38,,,Visualizer
moment,17.008,8.33,1.1,1.05,0.5,,83.12,87.33,,,Visualizer
moment,17.278,8.43,1.3,1.0,0.6,,83.09,87.26,,,Visualizer
moment,17.503,8.6,1.4,0.91,0.6,,83.22,87.28,,,Visualizer
moment,17.773,8.69,1.6,0.87,0.6,,83.32,87.25,,,Visualizer
moment,17.997,8.76,1.7,0.84,0.6,,83.35,87.13,,,Visualizer
moment,18.268,8.8,1.9,0.8,0.6,,83.41,87.15,,,Visualizer
moment,18.493,8.83,2.0,0.8,0.6,,83.54,87.15,,,Visualizer
moment,18.763,8.96,2.1,0.75,0.6,,83.83,87.04,,,Visualizer
moment,18.988,8.88,2.3,0.8,0.6,,83.96,86.98,,,Visualizer
moment,19.258,9.01,2.5,0.74,0.7,,84.09,86.97,,,Visualizer
moment,19.527,8.88,2.8,0.8,0.8,,84.18,86.95,,,Visualizer
moment,19.753,9.05,3.0,0.74,0.8,,84.38,86.81,,,Visualizer
moment,20.022,8.91,3.1,0.76,0.8,,84.54,86.77,,,Visualizer
moment,20.248,8.94,3.3,0.79,0.7,,84.67,86.76,,,Visualizer
moment,20.518,9.07,3.5,0.76,0.7,,84.86,86.73,,,Visualizer
moment,20.742,8.93,3.7,0.8,0.8,,84.96,86.77,,,Visualizer
moment,21.012,9.01,3.9,0.8,0.8,,85.05,86.71,,,Visualizer
moment,21.238,8.91,4.1,0.87,0.8,,85.15,86.67,,,Visualizer
moment,21.508,9.09,4.4,0.81,0.9,,85.32,86.65,,,Visualizer
moment,21.732,8.88,4.6,0.9,0.9,,85.45,86.59,,,Visualizer
moment,22.002,9.01,4.8,0.88,1.0,,85.48,86.6,,,Visualizer
moment,22.273,8.96,5.0,0.93,0.9,,85.57,86.58,,,Visualizer
moment,22.497,9.0,5.3,0.9,0.9,,85.7,86.49,,,Visualizer
moment,22.769,8.94,5.6,0.94,1.0,,85.61,86.46,,,Visualizer
moment,22.992,8.95,5.9,1.0,1.0,,85.8,86.47,,,Visualizer
moment,23.263,9.02,6.1,0.93,1.1,,85.8,86.47,,,Visualizer
moment,23.487,8.83,6.3,0.94,1.1,,85.96,86.45,,,Visualizer
moment,23.758,8.89,6.6,0.96,1.0,,86.03,86.33,,,Visualizer
moment,23.982,8.91,7.0,1.0,1.1,,86.09,86.36,,,Visualizer
moment,24.252,8.83,7.2,1.03,1.1,,86.22,86.36,,,Visualizer
moment,24.522,8.81,7.4,1.07,1.1,,86.35,86.34,,,Visualizer
moment,24.747,8.88,7.8,1.07,1.2,,86.52,86.31,,,Visualizer
moment,25.02,8.79,8.0,1.09,1.1,,86.68,86.34,,,Visualizer
moment,25.242,8.73,8.4,1.13,1.2,,86.78,86.29,,,Visualizer
moment,25.512,8.78,8.6,1.12,1.2,,87.0,86.22,,,Visualizer
moment,25.741,8.75,9.0,1.1,1.2,,87.17,86.24,,,Visualizer
moment,26.007,8.68,9.3,1.11,1.3,,87.3,86.25,,,Visualizer
moment,26.232,8.69,9.6,1.12,1.2,,87.36,86.23,,,Visualizer
moment,26.502,8.62,9.9,1.15,1.3,,87.69,86.23,,,Visualizer
moment,26.727,8.61,10.3,1.17,1.3,,87.85,86.33,,,Visualizer
moment,26.997,8.62,10.5,1.18,1.2,,87.98,86.31,,,Visualizer
moment,27.267,8.56,10.8,1.19,1.3,,88.08,86.23,,,Visualizer
moment,27.492,8.54,11.2,1.18,1.3,,88.31,86.27,,,Visualizer
moment,27.762,8.51,11.5,1.21,1.4,,88.44,86.29,,,Visualizer
moment,27.987,8.5,11.9,1.21,1.4,,88.57,86.31,,,Visualizer
moment,28.302,8.45,12.1,1.23,1.3,,88.61,86.28,,,Visualizer
moment,28.482,8.42,12.5,1.24,1.3,,88.8,86.32,,,Visualizer
moment,28.752,8.46,12.8,1.24,1.3,,88.9,86.32,,,Visualizer
moment,28.977,8.35,13.2,1.26,1.3,,88.9,86.35,,,Visualizer
moment,29.247,8.33,13.5,1.28,1.4,,89.13,86.35,,,Visualizer
moment,29.472,8.33,13.9,1.26,1.4,,89.0,86.41,,,Visualizer
moment,29.745,8.33,14.2,1.27,1.4,,89.23,86.47,,,Visualizer
moment,30.012,8.23,14.6,1.31,1.4,,89.2,86.39,,,Visualizer
moment,30.237,8.3,14.9,1.32,1.4,,89.36,86.4,,,Visualizer
moment,30.507,8.25,15.2,1.31,1.4,,89.4,86.48,,,Visualizer
moment,30.732,8.18,15.6,1.34,1.4,,89.4,86.51,,,Visualizer
moment,31.003,8.17,15.9,1.34,1.4,,89.46,86.55,,,Visualizer
moment,31.227,8.16,16.4,1.34,1.5,,89.56,86.51,,,Visualizer
moment,31.497,8.12,16.7,1.37,1.5,,89.73,86.52,,,Visualizer
moment,31.722,8.1,17.1,1.33,1.5,,89.73,86.59,,,Visualizer
moment,31.992,8.02,17.4,1.34,1.5,,89.79,86.63,,,Visualizer
moment,32.262,8.05,17.9,1.34,1.5,,89.76,86.61,,,Visualizer
moment,32.487,8.01,18.2,1.37,1.5,,89.82,86.65,,,Visualizer
moment,32.757,7.98,18.6,1.38,1.5,,89.86,86.61,,,Visualizer
moment,32.981,7.99,18.9,1.37,1.5,,89.89,86.63,,,Visualizer
moment,33.254,7.98,19.4,1.37,1.5,,89.93,86.68,,,Visualizer
moment,33.477,7.87,19.7,1.35,1.5,,89.93,86.66,,,Visualizer
moment,33.76,7.93,20.0,1.36,1.5,,89.93,86.75,,,Visualizer
moment,33.972,7.82,20.5,1.34,1.6,,89.86,86.75,,,Visualizer
moment,34.242,7.8,20.8,1.39,1.6,,89.89,86.7,,,Visualizer
moment,34.467,7.86,21.2,1.37,1.5,,89.93,86.81,,,Visualizer
moment,34.737,7.76,21.5,1.38,1.5,,89.86,86.84,,,Visualizer
moment,35.052,7.74,22.0,1.38,1.5,,89.73,86.88,,,Visualizer
moment,35.232,7.74,22.4,1.41,1.5,,89.76,86.92,,,Visualizer
moment,35.501,7.73,22.7,1.4,1.5,,89.63,86.9,,,Visualizer
moment,35.727,7.66,23.0,1.42,1.5,,89.7,86.9,,,Visualizer
moment,35.997,7.6,23.5,1.43,1.5,,89.5,86.9,,,Visualizer
moment,36.221,7.63,23.8,1.44,1.5,,89.5,86.87,,,Visualizer
moment,36.495,7.61,24.3,1.43,1.6,,89.5,86.91,,,Visualizer
moment,36.717,7.58,24.6,1.39,1.6,,89.36,86.87,,,Visualizer
moment,36.986,7.53,25.1,1.4,1.6,,89.36,86.88,,,Visualizer
moment,37.256,7.52,25.4,1.4,1.6,,89.33,86.9,,,Visualizer
moment,37.481,7.47,25.9,1.41,1.6,,89.27,86.87,,,Visualizer
moment,37.752,7.43,26.2,1.43,1.6,,89.33,86.97,,,Visualizer
moment,37.977,7.44,26.6,1.43,1.5,,89.2,86.97,,,Visualizer
moment,38.246,7.41,26.9,1.4,1.5,,89.13,86.89,,,Visualizer
moment,38.471,7.37,27.4,1.42,1.5,,89.17,86.91,,,Visualizer
moment,38.741,7.32,27.7,1.44,1.5,,89.07,86.91,,,Visualizer
moment,38.966,7.36,28.0,1.42,1.5,,88.9,86.98,,,Visualizer
moment,39.24,7.26,28.5,1.43,1.6,,88.94,86.98,,,Visualizer
moment,39.461,7.3,28.8,1.41,1.6,,88.9,86.98,,,Visualizer
moment,39.731,7.25,29.2,1.42,1.5,,88.8,86.95,,,Visualizer
moment,40.001,7.18,29.6,1.46,1.6,,88.77,86.95,,,Visualizer
moment,40.226,7.2,30.0,1.44,1.5,,88.61,86.9,,,Visualizer
moment,40.497,7.17,30.3,1.44,1.5,,88.64,86.98,,,Visualizer
moment,40.721,7.15,30.8,1.43,1.6,,88.67,86.96,,,Visualizer
moment,40.991,7.13,31.1,1.41,1.5,,88.61,86.91,,,Visualizer
moment,41.217,7.05,31.5,1.45,1.5,,88.48,86.89,,,Visualizer
moment,41.486,7.07,31.9,1.43,1.6,,88.44,86.92,,,Visualizer
moment,41.711,7.04,32.3,1.43,1.5,,88.44,86.93,,,Visualizer
moment,41.981,7.01,32.6,1.44,1.5,,88.31,86.86,,,Visualizer
moment,42.251,6.98,32.9,1.41,1.5,,88.28,86.77,,,Visualizer
moment,42.476,6.93,33.4,1.39,1.5,,88.25,86.81,,,Visualizer
moment,42.746,6.9,33.7,1.4,1.5,,88.25,86.81,,,Visualizer
moment,42.971,6.9,34.1,1.45,1.5,,88.18,86.76,,,Visualizer
moment,43.243,6.9,34.4,1.41,1.5,,88.31,86.81,,,Visualizer
moment,43.466,6.84,34.9,1.39,1.5,,88.25,86.78,,,Visualizer
moment,43.736,6.8,35.2,1.4,1.5,,88.08,86.8,,,Visualizer
moment,43.961,6.77,35.7,1.38,1.6,,87.98,86.73,,,Visualizer
moment,44.231,6.71,36.0,1.41,1.6,,87.95,86.75,,,Visualizer
moment,44.501,6.79,36.4,1.38,1.5,,87.95,86.79,,,Visualizer
