information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,3.63,0.95,0.03,0.18,,84.91,87.27,,,Visualizer
moment,11.024,3.52,1.1,0.02,0.3,,84.84,87.27,,,Visualizer
moment,11.249,3.41,1.09,0.02,0.27,,84.88,87.2,,,Visualizer
moment,11.519,3.31,1.09,0.01,0.11,,85.01,87.16,,,Visualizer
moment,11.744,3.2,1.11,0.01,0.16,,84.94,87.11,,,Visualizer
moment,12.014,3.11,1.14,0.01,0.04,,85.11,87.1,,,Visualizer
moment,12.239,3.01,1.24,0.01,0.14,,85.17,87.15,,,Visualizer
moment,12.509,2.91,1.29,0.01,0.19,,85.14,87.1,,,Visualizer
moment,12.734,2.81,1.32,0.0,0.2,,85.17,87.09,,,Visualizer
moment,13.005,2.73,1.35,0.0,0.2,,85.2,87.03,,,Visualizer
moment,13.274,2.65,1.4,0.0,0.16,,85.33,86.95,,,Visualizer
moment,13.499,2.56,1.6,0.0,0.29,,85.36,86.92,,,Visualizer
moment,13.769,2.48,1.63,0.0,0.3,,85.33,86.95,,,Visualizer
moment,13.994,2.4,1.63,0.0,0.27,,85.33,86.96,,,Visualizer
moment,14.264,2.33,1.79,0.0,0.4,,85.36,86.98,,,Visualizer
moment,14.489,2.25,1.91,0.0,0.48,,85.52,86.99,,,Visualizer
moment,14.759,2.18,1.9,0.04,0.26,,85.59,86.93,,,Visualizer
moment,14.984,2.25,2.1,0.3,0.46,,85.52,86.92,,,Visualizer
moment,15.254,2.64,2.07,0.55,0.27,,85.3,86.92,,,Visualizer
moment,15.524,3.12,2.14,0.71,0.22,,84.52,86.9,,,Visualizer
moment,15.749,3.59,2.13,0.84,0.22,,83.71,86.95,,,Visualizer
moment,16.019,4.02,2.14,0.95,0.23,,82.81,86.96,,,Visualizer
moment,16.244,4.41,2.38,0.98,0.3,,82.04,87.01,,,Visualizer
moment,16.514,4.73,2.42,0.98,0.35,,81.49,87.05,,,Visualizer
moment,16.739,4.97,2.48,1.0,0.34,,80.75,87.1,,,Visualizer
moment,17.009,5.18,2.8,0.99,0.53,,80.27,87.11,,,Visualizer
moment,17.234,5.35,2.99,0.98,0.59,,79.86,87.07,,,Visualizer
moment,17.504,5.49,3.19,1.02,0.75,,79.47,87.08,,,Visualizer
moment,17.774,5.71,3.31,0.97,0.83,,79.12,87.07,,,Visualizer
moment,17.999,5.6,3.64,1.0,0.82,,78.77,87.11,,,Visualizer
moment,18.269,5.75,3.78,1.03,0.78,,78.61,87.04,,,Visualizer
moment,18.494,5.86,3.99,0.99,0.95,,78.32,86.98,,,Visualizer
moment,18.764,5.67,4.34,1.04,1.0,,78.12,86.94,,,Visualizer
moment,18.989,5.83,4.56,1.03,0.9,,78.0,86.89,,,Visualizer
moment,19.258,5.79,4.74,1.03,0.94,,77.8,86.78,,,Visualizer
moment,19.484,5.72,5.2,1.1,1.05,,77.84,86.66,,,Visualizer
moment,19.754,5.74,5.42,1.1,1.05,,77.9,86.65,,,Visualizer
moment,20.023,5.78,5.75,1.15,1.26,,77.64,86.56,,,Visualizer
moment,20.249,5.83,6.18,1.21,1.21,,77.77,86.46,,,Visualizer
moment,20.519,5.84,6.44,1.23,1.3,,77.68,86.4,,,Visualizer
moment,20.744,5.85,6.84,1.28,1.38,,77.74,86.3,,,Visualizer
moment,21.014,5.89,7.17,1.34,1.38,,77.77,86.22,,,Visualizer
moment,21.239,5.88,7.47,1.38,1.44,,77.87,86.21,,,Visualizer
moment,21.508,5.88,7.73,1.43,1.39,,77.77,86.03,,,Visualizer
moment,21.734,5.92,8.36,1.45,1.63,,77.71,85.91,,,Visualizer
moment,22.003,5.91,8.63,1.47,1.57,,77.74,85.92,,,Visualizer
moment,22.273,5.9,8.93,1.49,1.58,,77.55,85.85,,,Visualizer
moment,22.499,5.9,9.48,1.54,1.7,,77.55,85.7,,,Visualizer
moment,22.769,5.86,9.96,1.63,1.56,,77.42,85.59,,,Visualizer
moment,22.994,5.95,10.33,1.64,1.66,,77.23,85.52,,,Visualizer
moment,23.268,5.84,10.68,1.69,1.7,,77.1,85.42,,,Visualizer
moment,23.489,5.88,11.32,1.71,1.79,,76.91,85.25,,,Visualizer
moment,23.759,5.83,11.7,1.76,1.86,,76.71,85.14,,,Visualizer
moment,23.984,5.81,12.34,1.83,1.96,,76.65,85.08,,,Visualizer
moment,24.253,5.83,12.74,1.86,2.01,,76.43,84.99,,,Visualizer
moment,24.524,5.78,13.37,1.93,2.0,,76.39,84.87,,,Visualizer
moment,24.748,5.78,13.76,1.98,2.01,,76.27,84.76,,,Visualizer
moment,25.019,5.77,14.45,1.98,2.06,,76.11,84.67,,,Visualizer
moment,25.243,5.74,14.85,2.02,2.06,,76.17,84.55,,,Visualizer
moment,25.513,5.73,15.29,2.07,2.08,,75.95,84.38,,,Visualizer
moment,25.738,5.7,15.97,2.11,2.15,,76.01,84.21,,,Visualizer
moment,26.008,5.71,16.25,2.14,2.25,,75.98,84.17,,,Visualizer
moment,26.233,5.68,17.11,2.16,2.2,,76.01,84.04,,,Visualizer
moment,26.503,5.62,17.31,2.23,2.15,,75.85,83.84,,,Visualizer
moment,26.773,5.67,18.3,2.26,2.27,,75.85,83.76,,,Visualizer
moment,27.002,5.62,18.82,2.28,2.33,,75.85,83.71,,,Visualizer
moment,27.269,5.61,19.31,2.31,2.39,,75.79,83.48,,,Visualizer
moment,27.493,5.56,20.02,2.35,2.39,,75.88,83.4,,,Visualizer
moment,27.763,5.57,20.52,2.35,2.36,,75.82,83.3,,,Visualizer
moment,27.989,5.56,21.1,2.39,2.49,,75.82,83.14,,,Visualizer
moment,28.261,5.52,21.91,2.4,2.53,,75.98,83.08,,,Visualizer
moment,28.483,5.51,22.43,2.44,2.56,,76.01,82.97,,,Visualizer
moment,28.753,5.47,23.23,2.5,2.64,,76.04,82.76,,,Visualizer
moment,29.023,5.53,23.75,2.49,2.58,,75.88,82.71,,,Visualizer
moment,29.248,5.4,24.32,2.6,2.61,,76.04,82.6,,,Visualizer
moment,29.518,5.46,25.11,2.64,2.61,,76.14,82.53,,,Visualizer
moment,29.788,5.46,25.71,2.65,2.66,,76.07,82.45,,,Visualizer
moment,30.013,5.4,26.49,2.69,2.67,,76.3,82.32,,,Visualizer
moment,30.238,5.42,27.06,2.68,2.67,,76.36,82.19,,,Visualizer
moment,30.508,5.34,27.86,2.69,2.68,,76.49,82.05,,,Visualizer
moment,30.778,5.37,28.4,2.7,2.62,,76.55,82.01,,,Visualizer
moment,31.003,5.36,28.96,2.72,2.68,,76.46,81.93,,,Visualizer
moment,31.273,5.29,29.51,2.75,2.65,,76.52,81.84,,,Visualizer
moment,31.498,5.31,30.41,2.77,2.76,,76.71,81.75,,,Visualizer
moment,31.768,5.31,31.1,2.76,2.87,,76.62,81.66,,,Visualizer
moment,31.993,5.28,31.97,2.75,2.93,,76.75,81.6,,,Visualizer
moment,32.263,5.26,32.48,2.78,2.89,,76.65,81.52,,,Visualizer
moment,32.489,5.22,33.36,2.83,2.87,,76.81,81.38,,,Visualizer
moment,32.758,5.21,33.91,2.87,2.74,,76.68,81.35,,,Visualizer
moment,33.028,5.23,34.54,2.86,2.83,,76.88,81.32,,,Visualizer
moment,33.253,5.18,35.36,2.84,2.81,,76.84,81.33,,,Visualizer
moment,33.525,5.14,36.26,2.86,2.83,,77.0,81.24,,,Visualizer
moment,33.748,5.15,36.88,2.87,2.89,,76.94,81.09,,,Visualizer
