information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.028,5.98,26.5,2.09,2.34,,201.14,195.68,,,Visualizer
moment,20.248,5.89,27.3,2.11,2.34,,201.2,195.75,,,Visualizer
moment,20.428,5.8,27.5,2.08,2.34,,201.07,195.72,,,Visualizer
moment,20.654,5.72,27.8,2.04,2.34,,200.77,195.87,,,Visualizer
moment,20.878,5.66,28.6,1.99,2.43,,200.59,196.0,,,Visualizer
moment,21.058,5.55,29.0,1.99,2.34,,200.64,196.02,,,Visualizer
moment,21.283,5.48,29.5,1.95,2.24,,200.28,196.11,,,Visualizer
moment,21.513,5.36,30.0,1.97,2.34,,200.46,196.1,,,Visualizer
moment,21.688,5.32,30.2,1.98,2.24,,200.22,195.96,,,Visualizer
moment,21.914,5.26,31.0,1.98,2.24,,200.28,196.07,,,Visualizer
moment,22.093,5.16,31.2,1.98,2.24,,199.91,196.2,,,Visualizer
moment,22.319,5.12,31.6,1.92,2.15,,199.98,196.17,,,Visualizer
moment,22.546,5.03,32.1,1.93,2.24,,199.85,196.23,,,Visualizer
moment,22.724,4.97,32.6,1.92,2.24,,199.79,196.29,,,Visualizer
moment,22.948,4.86,33.3,1.89,2.15,,199.85,196.26,,,Visualizer
moment,23.218,4.83,33.3,1.87,2.15,,199.55,196.29,,,Visualizer
moment,23.353,4.76,33.3,1.85,2.15,,199.55,196.08,,,Visualizer
moment,23.579,4.68,34.4,1.8,2.15,,199.48,196.18,,,Visualizer
