information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.011,0.53,0.0,3.45,0.0,,88.16,87.53,,,Visualizer
moment,10.236,0.56,0.0,3.49,0.0,,88.19,87.49,,,Visualizer
moment,10.424,0.57,0.0,3.46,0.0,,88.09,87.42,,,Visualizer
moment,10.649,0.55,0.0,3.47,0.0,,88.0,87.36,,,Visualizer
moment,10.874,0.57,0.0,3.49,0.0,,87.96,87.34,,,Visualizer
moment,11.061,0.57,0.0,3.5,0.0,,87.86,87.38,,,Visualizer
moment,11.286,0.59,0.1,3.46,0.1,,87.7,87.36,,,Visualizer
moment,11.511,0.6,0.1,3.52,0.1,,87.6,87.34,,,Visualizer
moment,11.698,0.63,0.0,3.49,0.0,,87.5,87.28,,,Visualizer
moment,11.923,0.63,0.0,3.5,0.0,,87.47,87.27,,,Visualizer
moment,12.111,0.63,0.0,3.56,0.0,,87.44,87.31,,,Visualizer
moment,12.336,0.63,0.2,3.49,0.1,,87.14,87.26,,,Visualizer
moment,12.523,0.62,0.2,3.48,0.1,,87.02,87.31,,,Visualizer
moment,12.748,0.65,0.2,3.5,0.19,,86.98,87.3,,,Visualizer
moment,12.936,0.65,0.2,3.43,0.19,,86.82,87.32,,,Visualizer
moment,13.161,0.66,0.2,3.51,0.19,,86.59,87.39,,,Visualizer
moment,13.348,0.68,0.4,3.52,0.19,,86.53,87.39,,,Visualizer
moment,13.573,0.69,0.4,3.52,0.19,,86.5,87.35,,,Visualizer
moment,13.761,0.71,0.3,3.47,0.1,,86.27,87.41,,,Visualizer
moment,13.987,0.77,0.7,3.48,0.38,,86.2,87.49,,,Visualizer
moment,14.211,0.86,0.7,3.48,0.48,,86.07,87.43,,,Visualizer
moment,14.398,0.9,0.8,3.46,0.38,,86.01,87.36,,,Visualizer
moment,14.623,0.98,0.8,3.46,0.38,,86.04,87.34,,,Visualizer
moment,14.811,1.04,0.9,3.48,0.57,,86.07,87.42,,,Visualizer
moment,15.036,1.1,1.1,3.51,0.38,,86.46,87.35,,,Visualizer
moment,15.224,1.18,1.1,3.54,0.38,,86.82,87.3,,,Visualizer
moment,15.448,1.25,1.2,3.57,0.38,,87.31,87.45,,,Visualizer
moment,15.673,1.32,1.5,3.62,0.67,,87.86,87.37,,,Visualizer
moment,15.861,1.39,1.6,3.58,0.67,,88.36,87.38,,,Visualizer
moment,16.05,1.49,1.6,3.55,0.67,,88.91,87.35,,,Visualizer
moment,16.273,1.57,1.6,3.56,0.48,,89.28,87.33,,,Visualizer
moment,16.499,1.6,1.8,3.49,0.57,,89.38,87.33,,,Visualizer
moment,16.686,1.68,2.3,3.51,0.76,,89.44,87.29,,,Visualizer
moment,16.911,1.76,2.4,3.44,0.76,,89.54,87.35,,,Visualizer
moment,17.098,1.85,2.4,3.46,0.76,,89.41,87.42,,,Visualizer
moment,17.323,1.89,2.9,3.5,1.05,,89.38,87.58,,,Visualizer
moment,17.511,1.97,3.0,3.45,1.15,,89.34,87.54,,,Visualizer
moment,17.736,2.05,3.4,3.45,1.05,,89.44,87.66,,,Visualizer
moment,17.923,2.13,3.7,3.47,1.24,,89.41,87.82,,,Visualizer
moment,18.148,2.21,4.1,3.47,1.62,,89.44,87.91,,,Visualizer
moment,18.373,2.3,4.6,3.5,1.62,,89.64,87.96,,,Visualizer
moment,18.561,2.38,4.8,3.45,1.53,,89.77,88.02,,,Visualizer
moment,18.786,2.48,5.4,3.5,1.91,,89.87,88.07,,,Visualizer
moment,19.011,2.5,5.8,3.47,2.01,,89.94,88.08,,,Visualizer
moment,19.198,2.58,6.3,3.51,2.1,,89.97,88.16,,,Visualizer
moment,19.386,2.63,6.8,3.48,2.1,,89.91,88.19,,,Visualizer
moment,19.611,2.73,7.2,3.49,2.29,,89.87,88.24,,,Visualizer
moment,19.836,2.77,7.8,3.46,2.29,,89.84,88.3,,,Visualizer
moment,20.024,2.8,8.3,3.55,2.39,,89.77,88.29,,,Visualizer
moment,20.248,2.9,8.9,3.68,2.48,,89.74,88.34,,,Visualizer
moment,20.435,3.1,9.4,4.08,2.48,,89.57,88.34,,,Visualizer
moment,20.698,3.48,10.1,4.54,2.77,,89.41,88.4,,,Visualizer
moment,20.848,3.84,10.4,4.91,2.67,,89.38,88.42,,,Visualizer
moment,21.073,4.19,11.3,5.18,2.86,,89.25,88.39,,,Visualizer
moment,21.261,4.48,11.7,5.29,2.86,,89.28,88.45,,,Visualizer
moment,21.486,4.75,12.5,5.34,3.25,,89.05,88.49,,,Visualizer
moment,21.711,4.99,13.8,5.33,3.53,,89.05,88.47,,,Visualizer
moment,21.898,5.17,14.1,5.3,3.53,,88.88,88.51,,,Visualizer
moment,22.123,5.33,15.4,5.32,3.92,,88.79,88.55,,,Visualizer
moment,22.348,5.49,16.4,5.28,4.01,,88.45,88.53,,,Visualizer
moment,22.535,5.57,16.8,5.21,4.11,,88.39,88.56,,,Visualizer
moment,22.723,5.68,17.7,5.22,4.2,,88.42,88.55,,,Visualizer
moment,22.948,5.76,18.6,5.18,4.3,,88.26,88.55,,,Visualizer
moment,23.173,5.8,20.0,5.14,4.39,,88.26,88.49,,,Visualizer
moment,23.361,5.82,20.4,4.96,4.3,,88.16,88.5,,,Visualizer
moment,23.548,5.54,21.4,4.32,4.39,,88.29,88.45,,,Visualizer
moment,23.773,4.7,22.1,3.71,4.2,,88.23,88.45,,,Visualizer
moment,23.998,4.19,22.9,3.69,4.11,,88.19,88.45,,,Visualizer
moment,24.185,4.47,23.6,4.05,3.92,,88.16,88.5,,,Visualizer
moment,24.411,4.87,24.3,4.34,3.72,,88.06,88.37,,,Visualizer
moment,24.602,5.13,25.1,4.59,3.53,,88.16,88.34,,,Visualizer
moment,24.823,5.34,25.9,4.44,3.63,,88.23,88.34,,,Visualizer
moment,25.011,5.13,26.7,3.9,3.63,,88.36,88.28,,,Visualizer
moment,25.235,4.53,27.5,3.86,3.72,,88.42,88.26,,,Visualizer
moment,25.461,4.75,28.3,4.07,3.82,,88.62,88.26,,,Visualizer
moment,25.648,5.13,29.1,4.28,3.82,,88.79,88.26,,,Visualizer
moment,25.873,5.31,29.9,4.51,3.82,,88.79,88.15,,,Visualizer
moment,26.06,5.49,30.8,4.47,3.92,,88.82,88.18,,,Visualizer
moment,26.286,5.32,31.6,4.01,3.92,,88.91,88.2,,,Visualizer
moment,26.51,4.73,32.9,3.9,4.01,,88.91,88.15,,,Visualizer
moment,26.698,4.74,33.3,4.15,4.01,,88.95,88.16,,,Visualizer
