information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.685,8.35,9.4,1.84,1.83,,88.52,91.26,,,Visualizer
moment,12.911,8.41,9.7,1.85,1.78,,88.52,91.27,,,Visualizer
moment,13.181,8.48,10.2,1.85,1.71,,88.55,91.3,,,Visualizer
moment,13.497,8.49,10.6,1.84,1.66,,88.42,91.37,,,Visualizer
moment,13.678,8.46,10.9,1.84,1.64,,88.45,91.38,,,Visualizer
moment,13.991,8.49,11.2,1.87,1.62,,88.32,91.29,,,Visualizer
moment,14.171,8.54,11.8,1.87,1.62,,88.39,91.37,,,Visualizer
moment,14.442,8.43,12.3,1.93,1.59,,88.39,91.29,,,Visualizer
moment,14.667,8.58,12.6,1.91,1.59,,88.32,91.3,,,Visualizer
moment,14.936,8.59,13.0,1.93,1.59,,88.39,91.37,,,Visualizer
moment,15.251,8.64,13.4,1.89,1.59,,88.39,91.32,,,Visualizer
moment,15.431,8.6,13.8,1.86,1.57,,88.65,91.28,,,Visualizer
moment,15.701,8.61,14.2,1.85,1.59,,88.62,91.32,,,Visualizer
moment,15.927,8.64,14.7,1.82,1.59,,88.68,91.31,,,Visualizer
moment,16.151,8.63,14.9,1.85,1.62,,88.85,91.21,,,Visualizer
moment,16.421,8.67,15.4,1.83,1.59,,88.98,91.25,,,Visualizer
moment,16.69,8.68,16.0,1.82,1.64,,89.14,91.26,,,Visualizer
moment,16.919,8.64,16.3,1.83,1.64,,89.3,91.19,,,Visualizer
moment,17.187,8.62,16.8,1.85,1.66,,89.4,91.12,,,Visualizer
moment,17.411,8.63,17.2,1.86,1.64,,89.5,91.17,,,Visualizer
moment,17.681,8.58,17.6,1.86,1.66,,89.47,91.13,,,Visualizer
moment,17.906,8.58,18.1,1.83,1.66,,89.63,91.15,,,Visualizer
moment,18.175,8.47,18.4,1.85,1.64,,89.73,91.1,,,Visualizer
moment,18.401,8.44,18.6,1.84,1.64,,89.8,91.04,,,Visualizer
moment,18.672,8.37,19.2,1.8,1.66,,89.83,91.07,,,Visualizer
moment,18.941,8.27,19.7,1.77,1.66,,89.9,91.07,,,Visualizer
moment,19.167,8.21,20.1,1.75,1.69,,90.0,90.99,,,Visualizer
moment,19.438,8.16,20.4,1.71,1.66,,89.96,91.0,,,Visualizer
moment,19.704,8.0,20.8,1.67,1.69,,90.06,91.01,,,Visualizer
moment,19.931,7.94,21.4,1.62,1.66,,90.09,91.03,,,Visualizer
moment,20.156,7.83,21.7,1.58,1.64,,90.13,91.03,,,Visualizer
moment,20.427,7.73,22.1,1.53,1.64,,90.16,91.03,,,Visualizer
moment,20.741,7.65,22.5,1.54,1.66,,90.33,90.93,,,Visualizer
moment,20.921,7.54,22.9,1.53,1.62,,90.29,90.94,,,Visualizer
moment,21.193,7.43,23.2,1.51,1.62,,90.29,90.97,,,Visualizer
moment,21.416,7.42,23.8,1.47,1.62,,90.2,90.99,,,Visualizer
moment,21.685,7.26,23.9,1.45,1.62,,90.2,90.89,,,Visualizer
moment,21.911,7.16,24.4,1.47,1.59,,90.23,90.99,,,Visualizer
moment,22.183,7.11,24.7,1.41,1.59,,90.23,90.94,,,Visualizer
moment,22.406,6.96,25.2,1.42,1.59,,90.29,90.82,,,Visualizer
moment,22.676,6.88,25.5,1.41,1.54,,90.26,90.86,,,Visualizer
moment,22.9,6.81,25.8,1.36,1.54,,90.09,90.84,,,Visualizer
moment,23.172,6.67,26.3,1.41,1.54,,90.29,90.77,,,Visualizer
moment,23.439,6.67,26.5,1.32,1.5,,90.26,90.86,,,Visualizer
moment,23.667,6.39,26.9,1.38,1.52,,90.16,90.82,,,Visualizer
moment,23.936,6.46,27.3,1.3,1.5,,90.06,90.86,,,Visualizer
moment,24.161,6.24,27.6,1.36,1.5,,90.2,90.82,,,Visualizer
moment,24.435,6.29,27.9,1.28,1.5,,90.23,90.73,,,Visualizer
moment,24.655,6.05,28.4,1.31,1.47,,90.29,90.8,,,Visualizer
moment,24.927,6.11,28.6,1.25,1.45,,90.2,90.78,,,Visualizer
moment,25.151,5.9,28.9,1.23,1.45,,90.13,90.71,,,Visualizer
moment,25.421,5.81,29.3,1.24,1.42,,90.2,90.72,,,Visualizer
moment,25.69,5.78,29.6,1.2,1.4,,90.29,90.69,,,Visualizer
moment,25.915,5.57,30.0,1.2,1.4,,90.26,90.71,,,Visualizer
moment,26.186,5.6,30.3,1.15,1.37,,90.29,90.69,,,Visualizer
moment,26.412,5.39,30.6,1.2,1.4,,90.33,90.65,,,Visualizer
moment,26.681,5.45,30.8,1.13,1.35,,90.39,90.63,,,Visualizer
moment,26.906,5.19,31.2,1.13,1.35,,90.49,90.66,,,Visualizer
moment,27.181,5.14,31.5,1.19,1.35,,90.62,90.63,,,Visualizer
moment,27.4,5.2,31.9,1.09,1.33,,90.52,90.61,,,Visualizer
moment,27.67,4.85,32.1,1.12,1.3,,90.62,90.6,,,Visualizer
moment,27.941,4.94,32.5,1.11,1.28,,90.52,90.57,,,Visualizer
moment,28.167,4.83,32.8,1.08,1.3,,90.62,90.53,,,Visualizer
moment,28.436,4.59,33.0,1.14,1.25,,90.69,90.48,,,Visualizer
moment,28.661,4.8,33.4,1.02,1.25,,90.66,90.51,,,Visualizer
moment,28.931,4.44,33.6,1.04,1.23,,90.66,90.48,,,Visualizer
moment,29.156,4.31,33.9,1.05,1.25,,90.72,90.48,,,Visualizer
moment,29.429,4.44,34.1,0.98,1.23,,90.86,90.42,,,Visualizer
moment,29.787,4.18,34.5,0.98,1.21,,90.79,90.45,,,Visualizer
moment,29.92,4.03,34.8,1.06,1.18,,90.89,90.5,,,Visualizer
moment,30.145,4.23,35.1,0.91,1.21,,90.86,90.32,,,Visualizer
moment,30.415,3.84,35.3,0.92,1.18,,90.79,90.35,,,Visualizer
moment,30.685,3.73,35.5,1.0,1.16,,90.82,90.47,,,Visualizer
moment,30.91,3.88,35.8,0.95,1.13,,90.86,90.36,,,Visualizer
moment,31.183,3.69,36.1,0.89,1.13,,90.92,90.31,,,Visualizer
