information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,0.82,0.0,3.99,0.0,,202.31,199.6,,,Visualizer
moment,6.883,0.9,0.0,3.97,0.0,,202.25,199.67,,,Visualizer
moment,7.198,0.97,0.0,3.96,0.0,,202.92,199.66,,,Visualizer
moment,7.334,1.08,0.0,4.03,0.0,,202.99,199.68,,,Visualizer
moment,7.558,1.3,0.0,3.99,0.0,,203.41,199.62,,,Visualizer
moment,7.738,1.38,0.0,3.96,0.0,,203.91,199.62,,,Visualizer
moment,7.918,1.49,0.0,3.95,0.0,,204.34,199.55,,,Visualizer
moment,8.233,1.67,0.0,4.0,0.0,,204.71,199.61,,,Visualizer
moment,8.368,1.84,0.0,3.92,0.0,,205.14,199.77,,,Visualizer
moment,8.549,2.01,0.0,3.97,0.0,,205.7,200.01,,,Visualizer
moment,8.773,2.25,0.0,3.99,0.0,,206.32,200.19,,,Visualizer
moment,8.998,2.55,0.0,3.98,0.0,,206.57,200.52,,,Visualizer
moment,9.178,2.91,0.0,3.93,0.0,,206.94,200.65,,,Visualizer
moment,9.403,3.33,0.0,3.91,0.0,,207.13,200.87,,,Visualizer
moment,9.628,3.97,0.0,3.81,0.0,,207.13,201.15,,,Visualizer
moment,9.809,4.7,0.0,3.45,0.0,,207.32,201.33,,,Visualizer
moment,10.123,5.06,0.0,2.93,0.0,,207.19,201.55,,,Visualizer
moment,10.213,5.04,0.0,2.48,0.0,,207.32,201.68,,,Visualizer
moment,10.439,5.02,0.0,1.96,0.0,,207.25,201.7,,,Visualizer
moment,10.663,4.78,0.0,1.53,0.0,,207.13,201.82,,,Visualizer
moment,10.844,4.47,0.1,1.19,0.1,,206.94,202.09,,,Visualizer
moment,11.068,4.28,0.0,0.95,0.0,,206.82,202.09,,,Visualizer
moment,11.249,4.19,0.2,0.8,0.19,,206.75,202.1,,,Visualizer
moment,11.473,4.17,0.3,0.63,0.29,,206.45,202.04,,,Visualizer
moment,11.698,4.01,0.3,0.49,0.29,,206.57,202.05,,,Visualizer
moment,11.923,3.93,0.4,0.49,0.29,,206.38,202.01,,,Visualizer
moment,12.103,3.98,0.5,0.39,0.48,,206.07,201.83,,,Visualizer
moment,12.378,3.85,0.6,0.31,0.38,,206.01,202.01,,,Visualizer
moment,12.553,3.74,0.6,0.24,0.38,,205.88,201.93,,,Visualizer
moment,12.733,3.64,0.6,0.19,0.29,,205.76,201.85,,,Visualizer
moment,13.003,3.55,0.7,0.14,0.29,,205.7,201.81,,,Visualizer
moment,13.184,3.48,0.8,0.11,0.19,,205.45,201.66,,,Visualizer
moment,13.364,3.41,0.7,0.09,0.0,,205.39,201.54,,,Visualizer
moment,13.634,3.34,0.9,0.07,0.29,,205.26,201.53,,,Visualizer
moment,13.813,3.26,0.9,0.05,0.29,,205.26,201.56,,,Visualizer
moment,13.993,3.2,0.9,0.04,0.1,,205.08,201.57,,,Visualizer
moment,14.174,3.14,1.1,0.03,0.38,,205.02,201.49,,,Visualizer
moment,14.443,3.08,1.1,0.02,0.38,,205.08,201.31,,,Visualizer
moment,14.624,3.02,1.2,0.02,0.29,,204.77,201.37,,,Visualizer
moment,14.848,2.97,1.2,0.02,0.29,,204.71,201.33,,,Visualizer
moment,15.073,2.92,1.3,0.01,0.29,,204.65,201.2,,,Visualizer
moment,15.208,2.87,1.3,0.01,0.19,,204.53,201.14,,,Visualizer
moment,15.433,2.83,1.3,0.01,0.19,,204.53,201.13,,,Visualizer
moment,15.658,2.79,1.4,0.01,0.19,,204.4,201.03,,,Visualizer
moment,15.883,2.74,1.4,0.0,0.19,,204.15,201.12,,,Visualizer
moment,16.063,2.7,1.5,0.0,0.19,,204.4,201.06,,,Visualizer
moment,16.288,2.65,1.5,0.0,0.19,,204.22,200.94,,,Visualizer
moment,16.468,2.61,1.6,0.0,0.29,,204.22,200.91,,,Visualizer
moment,16.693,2.58,1.6,0.0,0.19,,203.72,200.85,,,Visualizer
moment,16.873,2.54,1.6,0.0,0.19,,203.79,200.76,,,Visualizer
moment,17.188,2.51,1.6,0.0,0.1,,203.84,200.75,,,Visualizer
moment,17.323,2.47,1.7,0.0,0.19,,203.97,200.59,,,Visualizer
moment,17.548,2.44,1.7,0.0,0.1,,203.72,200.59,,,Visualizer
moment,17.728,2.41,1.8,0.0,0.19,,203.72,200.65,,,Visualizer
moment,17.998,2.38,1.8,0.0,0.19,,203.35,200.55,,,Visualizer
moment,18.136,2.35,2.0,0.0,0.38,,203.41,200.61,,,Visualizer
moment,18.358,2.32,1.9,0.0,0.29,,203.17,200.54,,,Visualizer
moment,18.539,2.29,1.9,0.0,0.19,,203.35,200.56,,,Visualizer
moment,18.808,2.27,2.1,0.0,0.29,,203.54,200.53,,,Visualizer
moment,18.988,2.24,2.0,0.0,0.19,,203.23,200.55,,,Visualizer
moment,19.213,2.21,2.1,0.0,0.19,,203.17,200.52,,,Visualizer
moment,19.438,2.19,2.2,0.0,0.29,,203.11,200.37,,,Visualizer
moment,19.618,2.16,2.2,0.0,0.29,,202.92,200.44,,,Visualizer
moment,19.798,2.14,2.2,0.0,0.29,,203.05,200.32,,,Visualizer
moment,20.068,2.12,2.2,0.0,0.1,,202.87,200.28,,,Visualizer
moment,20.248,2.09,2.4,0.0,0.29,,202.99,200.37,,,Visualizer
moment,20.428,2.07,2.3,0.0,0.19,,202.62,200.27,,,Visualizer
moment,20.653,2.05,2.3,0.0,0.1,,202.8,200.19,,,Visualizer
moment,20.878,2.03,2.3,0.0,0.1,,202.68,200.29,,,Visualizer
moment,21.062,2.01,2.5,0.0,0.29,,202.56,200.19,,,Visualizer
moment,21.283,1.99,2.5,0.0,0.19,,202.74,200.14,,,Visualizer
moment,21.508,1.97,2.5,0.0,0.19,,202.44,200.16,,,Visualizer
moment,21.688,1.95,2.5,0.0,0.19,,202.49,200.12,,,Visualizer
moment,21.913,1.93,2.6,0.0,0.29,,202.56,200.12,,,Visualizer
moment,22.093,1.91,2.6,0.0,0.29,,202.31,199.99,,,Visualizer
moment,22.318,1.89,2.6,0.0,0.1,,202.25,199.96,,,Visualizer
moment,22.543,1.87,2.8,0.0,0.29,,202.37,199.94,,,Visualizer
moment,22.723,1.85,2.7,0.0,0.19,,202.13,199.96,,,Visualizer
moment,22.993,1.84,2.9,0.0,0.29,,201.95,199.91,,,Visualizer
moment,23.128,1.82,2.9,0.0,0.29,,202.19,199.87,,,Visualizer
moment,23.353,1.81,2.9,0.0,0.29,,202.01,199.74,,,Visualizer
moment,23.623,1.79,2.9,0.0,0.19,,202.01,199.82,,,Visualizer
moment,23.803,1.77,2.9,0.0,0.19,,201.7,199.9,,,Visualizer
moment,23.983,1.76,3.0,0.0,0.29,,201.7,199.8,,,Visualizer
moment,24.253,1.74,3.0,0.0,0.1,,201.76,199.9,,,Visualizer
moment,24.433,1.73,3.0,0.0,0.1,,201.76,199.7,,,Visualizer
moment,24.613,1.72,3.1,0.0,0.19,,201.7,199.72,,,Visualizer
moment,24.793,1.7,3.1,0.0,0.19,,201.83,199.71,,,Visualizer
moment,25.108,1.69,3.2,0.0,0.1,,201.64,199.76,,,Visualizer
moment,25.243,1.67,3.2,0.0,0.1,,201.52,199.67,,,Visualizer
moment,25.423,1.66,3.2,0.0,0.19,,201.4,199.54,,,Visualizer
moment,25.648,1.65,3.2,0.0,0.19,,201.33,199.62,,,Visualizer
moment,25.873,1.63,3.4,0.0,0.29,,201.28,199.62,,,Visualizer
moment,26.053,1.62,3.3,0.0,0.19,,201.21,199.56,,,Visualizer
moment,26.278,1.61,3.5,0.0,0.29,,201.4,199.65,,,Visualizer
moment,26.503,1.6,3.4,0.0,0.19,,201.15,199.48,,,Visualizer
moment,26.683,1.58,3.5,0.0,0.29,,201.03,199.47,,,Visualizer
moment,26.907,1.57,3.5,0.0,0.19,,201.03,199.47,,,Visualizer
moment,27.133,1.56,3.6,0.0,0.29,,201.03,199.5,,,Visualizer
moment,27.313,1.55,3.6,0.0,0.1,,201.15,199.46,,,Visualizer
moment,27.538,1.54,3.6,0.0,0.19,,200.67,199.39,,,Visualizer
moment,27.718,1.52,3.6,0.0,0.1,,201.03,199.23,,,Visualizer
moment,27.943,1.52,3.8,0.0,0.29,,200.97,199.23,,,Visualizer
moment,28.123,1.5,3.7,0.0,0.19,,200.73,199.34,,,Visualizer
moment,28.348,1.49,3.7,0.0,0.1,,200.67,199.33,,,Visualizer
moment,28.572,1.48,3.9,0.0,0.29,,200.73,199.32,,,Visualizer
moment,28.753,1.47,3.8,0.0,0.19,,200.48,199.23,,,Visualizer
moment,28.997,1.46,3.9,0.0,0.1,,200.55,199.17,,,Visualizer
moment,29.248,1.45,3.9,0.0,0.19,,200.73,199.13,,,Visualizer
moment,29.383,1.44,3.9,0.0,0.19,,200.43,199.13,,,Visualizer
moment,29.608,1.43,3.9,0.0,0.19,,200.55,199.11,,,Visualizer
moment,29.788,1.43,4.0,0.0,0.19,,200.48,198.9,,,Visualizer
moment,30.057,1.42,4.1,0.0,0.19,,200.55,198.98,,,Visualizer
moment,30.238,1.41,4.1,0.0,0.19,,200.36,198.98,,,Visualizer
moment,30.418,1.4,4.1,0.0,0.19,,200.43,198.97,,,Visualizer
moment,30.688,1.39,4.1,0.0,0.19,,200.18,198.91,,,Visualizer
moment,30.868,1.38,4.2,0.0,0.19,,200.06,198.95,,,Visualizer
moment,31.049,1.37,4.3,0.0,0.19,,200.18,198.94,,,Visualizer
moment,31.317,1.36,4.3,0.0,0.19,,200.0,198.94,,,Visualizer
moment,31.453,1.36,4.3,0.0,0.19,,200.12,198.8,,,Visualizer
moment,31.678,1.35,4.3,0.0,0.19,,199.81,198.81,,,Visualizer
moment,31.948,1.34,4.3,0.0,0.1,,200.0,198.81,,,Visualizer
moment,32.127,1.33,4.4,0.0,0.19,,199.81,198.75,,,Visualizer
moment,32.308,1.33,4.4,0.0,0.1,,199.94,198.63,,,Visualizer
moment,32.532,1.32,4.5,0.0,0.19,,199.81,198.7,,,Visualizer
moment,32.757,1.31,4.4,0.0,0.1,,199.81,198.69,,,Visualizer
moment,32.938,1.3,4.5,0.0,0.19,,199.76,198.59,,,Visualizer
moment,33.163,1.3,4.5,0.0,0.1,,199.64,198.54,,,Visualizer
moment,33.343,1.29,4.5,0.0,0.1,,199.76,198.47,,,Visualizer
moment,33.568,1.28,4.5,0.0,0.1,,199.64,198.39,,,Visualizer
moment,33.749,1.27,4.6,0.0,0.19,,199.64,198.43,,,Visualizer
moment,34.069,1.27,4.7,0.0,0.19,,199.58,198.41,,,Visualizer
moment,34.197,1.26,4.7,0.0,0.19,,199.51,198.41,,,Visualizer
moment,34.378,1.25,4.7,0.0,0.19,,199.64,198.43,,,Visualizer
moment,34.602,1.24,4.7,0.0,0.19,,199.39,198.41,,,Visualizer
moment,34.782,1.24,4.8,0.0,0.19,,199.39,198.46,,,Visualizer
moment,35.007,1.23,4.8,0.0,0.19,,199.21,198.28,,,Visualizer
moment,35.322,1.23,4.8,0.0,0.1,,199.39,198.23,,,Visualizer
moment,35.413,1.22,4.8,0.05,0.1,,199.15,198.24,,,Visualizer
moment,35.683,1.24,4.8,0.15,0.1,,199.21,198.11,,,Visualizer
moment,35.862,1.28,4.9,0.12,0.1,,199.03,198.23,,,Visualizer
moment,36.043,1.28,4.9,0.24,0.1,,198.91,198.07,,,Visualizer
moment,36.313,1.32,5.0,0.33,0.19,,198.49,198.04,,,Visualizer
moment,36.493,1.37,5.0,0.4,0.19,,198.01,198.02,,,Visualizer
moment,36.676,1.4,5.0,0.47,0.19,,197.35,197.96,,,Visualizer
moment,36.942,1.45,5.1,0.55,0.19,,196.63,197.94,,,Visualizer
moment,37.122,1.51,5.1,0.61,0.19,,195.91,197.94,,,Visualizer
moment,37.302,1.56,5.1,0.7,0.1,,195.13,197.85,,,Visualizer
moment,37.572,1.63,5.2,0.78,0.19,,193.94,197.73,,,Visualizer
moment,37.753,1.74,5.2,0.87,0.19,,193.41,197.64,,,Visualizer
moment,37.936,1.83,5.2,0.95,0.1,,192.28,197.73,,,Visualizer
moment,38.16,1.94,5.3,0.99,0.19,,191.17,197.6,,,Visualizer
moment,38.382,2.03,5.5,1.12,0.29,,190.05,197.62,,,Visualizer
moment,38.564,2.18,5.5,1.16,0.29,,188.94,197.47,,,Visualizer
moment,38.743,2.31,5.5,1.26,0.29,,188.0,197.48,,,Visualizer
moment,38.968,2.45,5.8,1.3,0.57,,187.3,197.56,,,Visualizer
moment,39.192,2.62,5.8,1.46,0.48,,186.48,197.35,,,Visualizer
moment,39.372,2.9,5.9,1.54,0.57,,186.36,197.28,,,Visualizer
moment,39.597,3.14,6.1,1.57,0.57,,186.02,197.39,,,Visualizer
moment,39.823,3.3,6.3,1.6,0.76,,185.9,197.36,,,Visualizer
moment,40.003,3.55,6.4,1.68,0.67,,186.08,197.08,,,Visualizer
moment,40.227,3.82,6.8,1.74,0.86,,186.6,197.04,,,Visualizer
moment,40.411,4.06,6.9,1.79,0.86,,187.0,197.0,,,Visualizer
moment,40.632,4.42,7.2,1.88,1.05,,187.65,196.83,,,Visualizer
moment,40.857,4.86,7.5,1.95,1.24,,188.59,196.69,,,Visualizer
moment,41.037,5.24,7.8,2.02,1.34,,189.4,196.55,,,Visualizer
moment,41.307,5.66,8.2,2.01,1.43,,190.52,196.37,,,Visualizer
moment,41.487,6.03,8.6,2.06,1.62,,191.41,196.27,,,Visualizer
moment,41.67,6.4,9.0,2.06,1.72,,192.35,196.05,,,Visualizer
moment,41.938,6.74,9.6,2.07,1.81,,193.23,195.85,,,Visualizer
moment,42.073,7.06,9.8,2.07,1.91,,194.3,195.73,,,Visualizer
moment,42.297,7.28,10.2,2.05,1.91,,194.84,195.59,,,Visualizer
moment,42.567,7.42,10.7,2.07,2.0,,195.43,195.54,,,Visualizer
moment,42.747,7.57,11.1,2.06,2.0,,195.85,195.44,,,Visualizer
moment,42.927,7.73,11.5,2.06,2.0,,195.85,195.43,,,Visualizer
moment,43.197,7.91,12.2,2.04,2.1,,196.09,195.49,,,Visualizer
moment,43.377,8.08,12.4,2.05,2.1,,196.03,195.46,,,Visualizer
moment,43.562,8.27,12.9,2.05,2.1,,195.67,195.46,,,Visualizer
moment,43.737,8.47,13.1,2.02,2.1,,195.55,195.3,,,Visualizer
moment,44.007,8.64,14.0,1.97,2.1,,195.37,195.47,,,Visualizer
moment,44.187,8.74,14.3,1.92,2.19,,194.89,195.57,,,Visualizer
moment,44.367,8.68,14.7,1.9,2.19,,194.66,195.49,,,Visualizer
moment,44.592,8.72,15.1,1.87,2.1,,194.48,195.44,,,Visualizer
moment,44.818,8.72,15.4,1.88,2.19,,194.36,195.48,,,Visualizer
moment,44.997,8.77,15.9,1.85,2.19,,194.24,195.39,,,Visualizer
moment,45.225,8.76,16.4,1.81,2.29,,194.06,195.36,,,Visualizer
moment,45.403,8.74,17.0,1.81,2.19,,194.06,195.48,,,Visualizer
moment,45.627,8.76,17.3,1.81,2.29,,193.77,195.33,,,Visualizer
moment,45.852,8.77,17.9,1.79,2.19,,193.53,195.41,,,Visualizer
moment,46.056,8.73,18.2,1.82,2.19,,193.47,195.38,,,Visualizer
moment,46.257,8.76,18.9,1.82,2.19,,193.59,195.17,,,Visualizer
moment,46.482,8.65,19.1,1.84,2.19,,193.35,195.24,,,Visualizer
moment,46.756,8.75,19.8,1.84,2.19,,193.59,195.22,,,Visualizer
moment,46.887,8.76,20.3,1.76,2.29,,193.18,195.02,,,Visualizer
moment,47.112,8.62,20.8,1.81,2.29,,193.18,194.95,,,Visualizer
moment,47.293,8.77,21.0,1.77,2.19,,193.11,194.96,,,Visualizer
moment,47.562,8.7,21.7,1.8,2.29,,192.99,194.98,,,Visualizer
moment,47.697,8.74,21.9,1.82,2.19,,193.06,194.93,,,Visualizer
moment,47.922,8.77,22.4,1.8,2.19,,192.76,194.75,,,Visualizer
moment,48.196,8.71,22.9,1.84,2.29,,192.64,194.57,,,Visualizer
moment,48.372,8.73,23.6,1.86,2.29,,192.28,194.65,,,Visualizer
moment,48.552,8.73,24.1,1.81,2.29,,192.17,194.67,,,Visualizer
moment,48.822,8.7,24.5,1.86,2.29,,191.81,194.57,,,Visualizer
moment,49.002,8.75,25.0,1.83,2.29,,191.88,194.46,,,Visualizer
moment,49.184,8.7,25.3,1.87,2.29,,191.52,194.55,,,Visualizer
moment,49.407,8.72,25.9,1.87,2.19,,191.52,194.49,,,Visualizer
moment,49.632,8.73,26.4,1.86,2.19,,191.34,194.45,,,Visualizer
moment,49.812,8.73,26.7,1.89,2.38,,191.11,194.4,,,Visualizer
moment,50.037,8.74,27.4,1.85,2.29,,191.11,194.27,,,Visualizer
moment,50.217,8.68,27.6,1.89,2.19,,191.05,194.22,,,Visualizer
moment,50.446,8.75,28.3,1.88,2.29,,190.7,194.08,,,Visualizer
moment,50.622,8.67,28.6,1.9,2.29,,190.81,193.93,,,Visualizer
moment,50.847,8.7,29.0,1.87,2.19,,190.52,194.0,,,Visualizer
moment,51.072,8.75,29.5,1.89,2.29,,190.75,193.88,,,Visualizer
moment,51.252,8.74,29.7,1.9,2.19,,190.81,193.77,,,Visualizer
moment,51.477,8.71,30.5,1.88,2.38,,190.93,193.64,,,Visualizer
moment,51.747,8.7,30.9,1.91,2.19,,190.7,193.64,,,Visualizer
moment,51.882,8.71,31.4,1.91,2.29,,190.52,193.5,,,Visualizer
moment,52.197,8.72,32.1,1.9,2.29,,190.58,193.49,,,Visualizer
moment,52.287,8.74,32.3,1.9,2.19,,190.46,193.44,,,Visualizer
moment,52.557,8.73,32.8,1.88,2.19,,190.22,193.38,,,Visualizer
moment,52.692,8.7,33.1,1.89,2.29,,190.46,193.4,,,Visualizer
moment,52.917,8.7,33.8,1.94,2.29,,190.34,193.27,,,Visualizer
moment,53.232,8.7,34.5,1.91,2.29,,190.29,193.13,,,Visualizer
moment,53.412,8.71,34.9,1.94,2.19,,189.93,193.13,,,Visualizer
moment,53.547,8.68,35.2,1.94,2.29,,189.93,193.01,,,Visualizer
moment,53.816,8.69,35.9,1.91,2.29,,189.87,192.85,,,Visualizer
moment,53.952,8.68,36.2,1.94,2.29,,189.99,192.93,,,Visualizer
moment,54.177,8.73,36.6,1.88,2.19,,189.64,192.89,,,Visualizer
moment,54.448,8.66,37.1,1.89,2.29,,189.46,192.86,,,Visualizer
moment,54.627,8.72,37.6,1.88,2.29,,189.58,192.79,,,Visualizer
moment,54.807,8.7,38.0,1.9,2.19,,189.75,192.68,,,Visualizer
moment,55.033,8.68,38.6,1.92,2.29,,189.52,192.62,,,Visualizer
moment,55.257,8.7,39.0,1.93,2.29,,189.7,192.51,,,Visualizer
moment,55.437,8.73,39.5,1.93,2.29,,189.52,192.49,,,Visualizer
moment,55.62,8.75,39.7,1.93,2.29,,189.52,192.53,,,Visualizer
moment,55.842,8.74,40.2,1.92,2.29,,189.46,192.45,,,Visualizer
moment,56.067,8.71,40.9,1.91,2.19,,189.7,192.33,,,Visualizer
moment,56.247,8.68,41.4,1.94,2.29,,189.64,192.23,,,Visualizer
moment,56.472,8.71,41.9,1.93,2.29,,189.64,192.19,,,Visualizer
moment,56.697,8.64,42.2,1.98,2.38,,189.46,192.12,,,Visualizer
moment,56.877,8.65,42.8,1.99,2.19,,189.7,192.07,,,Visualizer
moment,57.147,8.58,43.3,2.02,2.29,,189.64,192.1,,,Visualizer
moment,57.282,8.66,43.8,2.06,2.29,,189.35,191.92,,,Visualizer
moment,57.507,8.65,44.0,2.06,2.19,,189.46,191.89,,,Visualizer
moment,57.732,8.57,44.8,2.06,2.29,,189.64,191.76,,,Visualizer
moment,57.912,8.57,45.0,2.07,2.29,,189.4,191.74,,,Visualizer
moment,58.182,8.62,45.7,2.04,2.29,,189.46,191.75,,,Visualizer
moment,58.407,8.71,46.2,2.01,2.29,,189.29,191.86,,,Visualizer
moment,58.542,8.7,46.5,1.98,2.38,,189.35,191.69,,,Visualizer
