information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.238,0.01,0.0,0.0,0.0,,85.3,86.04,,,Visualizer
moment,21.553,0.01,0.0,0.0,0.0,,85.39,85.9,,,Visualizer
moment,21.733,0.01,0.0,0.0,0.0,,85.26,85.9,,,Visualizer
moment,22.003,0.01,0.0,0.0,0.0,,85.3,85.95,,,Visualizer
moment,22.228,0.01,0.0,0.0,0.0,,85.36,85.89,,,Visualizer
moment,22.498,0.01,0.0,0.0,0.0,,85.26,85.88,,,Visualizer
moment,22.723,0.01,0.0,0.0,0.0,,85.26,85.82,,,Visualizer
moment,22.993,0.01,0.0,0.0,0.0,,85.26,85.86,,,Visualizer
moment,23.263,0.01,0.0,0.0,0.0,,85.26,85.86,,,Visualizer
moment,23.488,0.01,0.0,0.0,0.0,,85.26,85.3,,,Visualizer
moment,23.803,0.01,0.0,0.2,0.0,,85.33,85.54,,,Visualizer
moment,23.983,0.01,0.0,0.8,0.0,,85.1,85.7,,,Visualizer
moment,24.298,0.01,0.0,1.59,0.0,,85.07,85.61,,,Visualizer
moment,24.478,0.01,0.0,2.32,0.0,,84.65,85.6,,,Visualizer
moment,24.748,0.01,0.0,3.02,0.0,,84.17,85.64,,,Visualizer
moment,25.063,0.19,0.0,3.64,0.0,,83.78,85.55,,,Visualizer
moment,25.243,0.82,0.0,4.15,0.0,,83.36,85.57,,,Visualizer
moment,25.558,2.06,0.0,4.63,0.0,,83.01,85.55,,,Visualizer
moment,25.738,4.98,0.0,4.7,0.0,,83.23,85.59,,,Visualizer
moment,26.053,2.39,0.0,3.78,0.0,,83.39,85.78,,,Visualizer
moment,26.278,0.68,0.0,2.95,0.0,,83.71,85.67,,,Visualizer
moment,26.548,0.15,0.0,2.3,0.0,,83.75,85.58,,,Visualizer
moment,26.728,0.09,0.0,1.79,0.0,,83.88,85.62,,,Visualizer
moment,26.998,0.01,0.0,1.39,0.0,,83.88,85.6,,,Visualizer
moment,27.313,0.07,0.0,1.08,0.0,,84.01,85.53,,,Visualizer
moment,27.538,0.07,0.0,0.84,0.0,,83.97,85.49,,,Visualizer
moment,27.808,0.02,0.0,0.65,0.0,,83.97,85.46,,,Visualizer
moment,28.033,0.03,0.0,0.51,0.0,,84.04,85.4,,,Visualizer
moment,28.307,0.03,0.0,0.4,0.0,,84.1,85.33,,,Visualizer
moment,28.483,0.01,0.0,0.31,0.0,,84.1,85.37,,,Visualizer
moment,28.798,0.01,0.0,0.24,0.0,,84.13,85.35,,,Visualizer
moment,28.978,0.02,0.0,0.19,0.0,,84.07,85.27,,,Visualizer
moment,29.248,0.01,0.0,0.14,0.0,,84.13,85.2,,,Visualizer
moment,29.563,0.01,0.0,0.11,0.0,,84.13,85.26,,,Visualizer
moment,29.743,0.01,0.0,0.09,0.0,,84.23,85.22,,,Visualizer
moment,30.058,0.01,0.0,0.07,0.0,,84.26,85.2,,,Visualizer
moment,30.238,0.01,0.0,0.05,0.0,,84.04,85.15,,,Visualizer
moment,30.553,0.01,0.0,0.04,0.0,,84.17,85.15,,,Visualizer
moment,30.733,0.01,0.0,0.03,0.0,,84.13,85.13,,,Visualizer
moment,31.047,0.01,0.0,0.02,0.0,,84.1,85.18,,,Visualizer
moment,31.273,0.01,0.0,0.02,0.0,,84.17,85.19,,,Visualizer
moment,31.498,0.01,0.0,0.02,0.0,,84.1,85.09,,,Visualizer
moment,31.813,0.01,0.0,0.01,0.0,,84.13,85.04,,,Visualizer
moment,31.993,0.01,0.0,0.01,0.0,,84.1,85.08,,,Visualizer
moment,32.307,0.01,0.0,0.01,0.0,,84.2,85.06,,,Visualizer
moment,32.578,0.01,0.0,0.01,0.0,,84.1,85.08,,,Visualizer
moment,32.758,0.01,0.0,0.0,0.0,,84.13,85.08,,,Visualizer
moment,32.983,0.01,0.0,0.0,0.0,,84.1,85.09,,,Visualizer
moment,33.298,0.01,0.0,0.0,0.0,,84.1,85.03,,,Visualizer
moment,33.523,0.01,0.0,0.0,0.0,,84.13,85.01,,,Visualizer
moment,33.748,0.01,0.0,0.0,0.0,,84.2,84.95,,,Visualizer
moment,34.063,0.01,0.0,0.0,0.0,,84.04,84.97,,,Visualizer
moment,34.243,0.01,0.0,0.0,0.0,,84.23,84.95,,,Visualizer
moment,34.558,0.01,0.0,0.0,0.0,,84.2,85.0,,,Visualizer
moment,34.738,0.01,0.0,0.0,0.0,,84.07,84.97,,,Visualizer
moment,35.008,0.01,0.0,0.0,0.0,,84.13,84.98,,,Visualizer
moment,35.233,0.01,0.0,0.0,0.0,,84.04,85.02,,,Visualizer
moment,35.547,0.01,0.0,0.0,0.0,,84.07,85.02,,,Visualizer
moment,35.773,0.01,0.0,0.0,0.0,,84.07,84.93,,,Visualizer
moment,35.998,0.01,0.0,0.0,0.0,,84.07,84.92,,,Visualizer
moment,36.313,0.01,0.0,0.0,0.0,,84.13,84.92,,,Visualizer
moment,36.492,0.01,0.0,0.0,0.0,,84.04,84.9,,,Visualizer
moment,36.808,0.01,0.0,0.0,0.0,,84.07,84.9,,,Visualizer
moment,36.988,0.01,0.0,0.0,0.0,,84.07,84.85,,,Visualizer
moment,37.258,0.01,0.0,0.0,0.0,,84.07,84.86,,,Visualizer
moment,37.483,0.01,0.0,0.0,0.0,,84.04,84.95,,,Visualizer
moment,37.753,0.01,0.0,0.0,0.0,,84.1,84.9,,,Visualizer
moment,38.023,0.01,0.0,0.0,0.0,,84.2,84.83,,,Visualizer
moment,38.248,0.01,0.0,0.0,0.0,,84.1,84.89,,,Visualizer
moment,38.563,0.01,0.0,0.0,0.0,,84.04,84.85,,,Visualizer
moment,38.743,0.01,0.0,0.0,0.0,,84.04,84.8,,,Visualizer
moment,39.058,0.01,0.0,0.0,0.0,,84.07,84.84,,,Visualizer
moment,39.238,0.01,0.0,0.0,0.0,,84.1,84.79,,,Visualizer
moment,39.553,0.01,0.0,0.0,0.0,,84.07,84.76,,,Visualizer
moment,39.777,0.01,0.0,0.0,0.0,,83.97,84.77,,,Visualizer
moment,40.003,0.01,0.0,0.0,0.0,,84.1,84.8,,,Visualizer
moment,40.272,0.01,0.0,0.0,0.0,,84.01,84.81,,,Visualizer
moment,40.498,0.01,0.0,0.0,0.0,,84.07,84.82,,,Visualizer
moment,40.813,0.01,0.0,0.07,0.0,,84.1,84.33,,,Visualizer
moment,41.038,0.01,0.0,0.61,0.0,,84.04,84.62,,,Visualizer
moment,41.307,0.01,0.0,1.44,0.0,,84.1,84.6,,,Visualizer
moment,41.533,0.01,0.0,2.24,0.0,,84.2,84.6,,,Visualizer
moment,41.802,0.01,0.0,3.05,0.0,,84.07,84.58,,,Visualizer
moment,42.027,0.02,0.0,3.7,0.0,,83.75,84.6,,,Visualizer
moment,42.253,0.11,0.0,4.25,0.0,,83.23,84.63,,,Visualizer
moment,42.523,0.44,0.0,4.69,0.0,,81.95,84.61,,,Visualizer
