information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.049,5.92,15.8,1.19,1.27,,76.37,80.74,,,Visualizer
moment,28.312,5.9,16.3,1.22,1.37,,76.34,80.77,,,Visualizer
moment,28.537,5.93,16.5,1.22,1.27,,76.27,80.72,,,Visualizer
moment,28.799,5.92,16.9,1.25,1.27,,76.21,80.71,,,Visualizer
moment,29.062,5.88,17.2,1.21,1.37,,76.18,80.68,,,Visualizer
moment,29.287,5.89,17.5,1.25,1.37,,76.05,80.57,,,Visualizer
moment,29.551,5.93,17.9,1.27,1.37,,76.15,80.48,,,Visualizer
moment,29.812,5.9,18.3,1.29,1.37,,76.15,80.56,,,Visualizer
moment,30.074,5.9,18.6,1.3,1.37,,76.02,80.52,,,Visualizer
moment,30.299,5.89,18.9,1.28,1.37,,75.95,80.44,,,Visualizer
moment,30.562,5.88,19.3,1.31,1.37,,75.95,80.34,,,Visualizer
moment,30.787,5.89,19.6,1.3,1.37,,75.86,80.28,,,Visualizer
moment,31.049,5.89,20.2,1.31,1.56,,75.95,80.28,,,Visualizer
moment,31.312,5.85,20.4,1.27,1.47,,76.02,80.26,,,Visualizer
moment,31.537,5.87,20.7,1.31,1.47,,75.92,80.26,,,Visualizer
moment,31.799,5.88,21.1,1.33,1.47,,75.92,80.15,,,Visualizer
moment,32.062,5.84,21.4,1.31,1.47,,75.86,80.1,,,Visualizer
moment,32.287,5.84,21.8,1.33,1.37,,75.86,80.12,,,Visualizer
moment,32.549,5.86,22.1,1.35,1.37,,75.83,80.02,,,Visualizer
moment,32.812,5.87,22.6,1.35,1.47,,75.86,80.0,,,Visualizer
moment,33.074,5.88,22.9,1.35,1.47,,75.89,79.93,,,Visualizer
moment,33.299,5.79,23.1,1.37,1.37,,75.86,79.86,,,Visualizer
moment,33.564,5.84,23.6,1.34,1.47,,75.83,79.89,,,Visualizer
moment,33.824,5.84,24.0,1.35,1.37,,75.76,79.81,,,Visualizer
moment,34.049,5.85,24.3,1.37,1.37,,75.92,79.8,,,Visualizer
moment,34.312,5.83,24.6,1.37,1.47,,75.76,79.74,,,Visualizer
moment,34.574,5.85,25.1,1.37,1.47,,75.79,79.74,,,Visualizer
moment,34.799,5.85,25.4,1.33,1.47,,75.7,79.65,,,Visualizer
moment,35.064,5.83,25.8,1.34,1.47,,75.7,79.58,,,Visualizer
moment,35.324,5.82,26.1,1.36,1.47,,75.67,79.63,,,Visualizer
moment,35.55,5.86,26.4,1.37,1.47,,75.83,79.58,,,Visualizer
moment,35.815,5.84,26.9,1.38,1.47,,75.76,79.58,,,Visualizer
moment,36.074,5.81,27.2,1.33,1.47,,75.76,79.47,,,Visualizer
moment,36.299,5.82,27.6,1.34,1.47,,75.73,79.4,,,Visualizer
moment,36.562,5.84,27.9,1.38,1.47,,75.64,79.37,,,Visualizer
moment,36.824,5.85,28.4,1.36,1.47,,75.64,79.37,,,Visualizer
moment,37.049,5.81,28.7,1.37,1.47,,75.6,79.35,,,Visualizer
moment,37.312,5.82,29.0,1.36,1.47,,75.64,79.35,,,Visualizer
moment,37.574,5.86,29.5,1.35,1.56,,75.6,79.3,,,Visualizer
moment,37.799,5.83,29.8,1.33,1.56,,75.67,79.2,,,Visualizer
moment,38.062,5.82,30.2,1.35,1.47,,75.57,79.21,,,Visualizer
moment,38.324,5.85,30.5,1.35,1.47,,75.54,79.17,,,Visualizer
moment,38.549,5.82,31.0,1.38,1.47,,75.54,79.07,,,Visualizer
moment,38.815,5.85,31.3,1.37,1.47,,75.51,79.07,,,Visualizer
moment,39.074,5.84,31.7,1.38,1.47,,75.48,79.04,,,Visualizer
moment,39.299,5.81,32.0,1.39,1.47,,75.41,79.02,,,Visualizer
moment,39.599,5.83,32.3,1.39,1.47,,75.48,78.98,,,Visualizer
moment,39.824,5.85,32.8,1.37,1.47,,75.41,78.95,,,Visualizer
moment,40.049,5.81,33.1,1.38,1.37,,75.38,78.85,,,Visualizer
moment,40.314,5.83,33.5,1.4,1.47,,75.38,78.82,,,Visualizer
moment,40.574,5.84,34.0,1.4,1.66,,75.38,78.8,,,Visualizer
moment,40.799,5.82,34.2,1.4,1.56,,75.35,78.75,,,Visualizer
moment,41.062,5.8,34.6,1.43,1.47,,75.25,78.77,,,Visualizer
moment,41.324,5.84,35.1,1.4,1.56,,75.35,78.73,,,Visualizer
moment,41.55,5.81,35.4,1.42,1.37,,75.22,78.68,,,Visualizer
moment,41.812,5.82,35.7,1.42,1.47,,75.19,78.66,,,Visualizer
moment,42.075,5.78,36.1,1.43,1.47,,75.25,78.61,,,Visualizer
moment,42.299,5.78,36.4,1.44,1.47,,75.32,78.6,,,Visualizer
moment,42.599,5.84,36.9,1.4,1.47,,75.25,78.59,,,Visualizer
moment,42.825,5.8,37.2,1.37,1.47,,75.16,78.45,,,Visualizer
moment,43.049,5.77,37.5,1.4,1.47,,75.28,78.41,,,Visualizer
moment,43.313,5.82,37.9,1.4,1.47,,75.22,78.5,,,Visualizer
moment,43.574,5.81,38.2,1.41,1.47,,75.22,78.42,,,Visualizer
moment,43.8,5.81,38.7,1.41,1.47,,75.19,78.34,,,Visualizer
