information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.474,3.29,0.0,7.88,0.0,,81.6,80.8,,,Visualizer
moment,4.753,4.18,0.14,7.49,0.04,,81.47,81.02,,,Visualizer
moment,4.956,5.12,1.09,6.93,0.3,,81.47,81.26,,,Visualizer
moment,5.218,6.1,1.66,6.11,0.45,,81.02,81.45,,,Visualizer
moment,5.496,6.43,2.47,5.18,0.67,,80.38,81.53,,,Visualizer
moment,5.753,6.23,3.16,4.29,0.86,,79.65,81.71,,,Visualizer
moment,5.983,5.77,3.76,3.45,1.02,,78.88,81.68,,,Visualizer
moment,6.21,5.18,3.77,2.85,1.02,,78.37,81.68,,,Visualizer
moment,6.485,4.86,4.36,2.24,1.18,,77.96,81.68,,,Visualizer
moment,6.729,4.24,4.49,1.74,1.22,,77.61,81.71,,,Visualizer
moment,7.019,3.75,4.84,1.35,1.31,,77.41,81.71,,,Visualizer
moment,7.243,3.39,5.28,1.05,1.43,,77.1,81.74,,,Visualizer
moment,7.47,3.08,5.35,0.82,1.45,,76.94,81.65,,,Visualizer
moment,7.738,2.82,5.4,0.64,1.46,,76.81,81.65,,,Visualizer
moment,7.98,2.6,5.92,0.5,1.6,,76.78,81.56,,,Visualizer
moment,8.242,2.41,5.95,0.39,1.61,,76.52,81.57,,,Visualizer
moment,8.504,2.24,6.29,0.3,1.67,,76.49,81.51,,,Visualizer
moment,8.728,2.12,6.35,0.33,1.62,,76.27,81.47,,,Visualizer
moment,8.967,2.18,6.59,0.53,1.45,,76.3,81.41,,,Visualizer
moment,9.231,2.42,6.79,0.89,1.29,,76.01,81.41,,,Visualizer
moment,9.448,2.83,6.85,1.28,1.07,,75.66,81.36,,,Visualizer
moment,9.82,3.33,7.28,1.57,1.09,,74.89,81.36,,,Visualizer
moment,9.988,3.82,7.85,1.75,1.11,,74.16,81.42,,,Visualizer
moment,10.214,4.19,8.1,1.88,1.01,,73.68,81.39,,,Visualizer
moment,10.487,4.53,8.5,1.98,1.12,,73.3,81.43,,,Visualizer
moment,10.729,4.75,8.89,2.08,1.13,,73.01,81.39,,,Visualizer
moment,10.998,4.93,9.59,2.1,1.25,,72.82,81.39,,,Visualizer
moment,11.202,5.04,10.2,2.18,1.32,,72.59,81.32,,,Visualizer
moment,11.473,5.12,10.49,2.26,1.39,,72.43,81.26,,,Visualizer
moment,11.743,5.19,11.55,2.26,1.55,,72.18,81.17,,,Visualizer
moment,11.968,5.21,12.07,2.37,1.66,,71.95,81.06,,,Visualizer
moment,12.248,5.27,12.67,2.43,1.82,,71.86,80.95,,,Visualizer
moment,12.48,5.26,13.52,2.52,1.95,,71.54,80.84,,,Visualizer
moment,12.744,5.32,14.42,2.57,2.13,,71.25,80.7,,,Visualizer
moment,12.958,5.32,15.0,2.6,2.23,,70.96,80.6,,,Visualizer
moment,13.228,5.27,15.88,2.64,2.45,,70.83,80.49,,,Visualizer
moment,13.455,5.24,16.6,2.68,2.57,,70.51,80.39,,,Visualizer
moment,13.725,5.23,17.2,2.71,2.66,,70.35,80.24,,,Visualizer
moment,13.996,5.21,18.11,2.75,2.78,,70.32,80.12,,,Visualizer
moment,14.239,5.19,19.08,2.75,2.91,,70.09,80.0,,,Visualizer
moment,14.5,5.14,20.0,2.76,3.01,,70.09,79.87,,,Visualizer
moment,14.713,5.12,20.58,2.79,3.03,,69.96,79.71,,,Visualizer
moment,14.983,5.14,21.22,2.77,3.09,,69.83,79.61,,,Visualizer
moment,15.208,5.08,22.11,2.8,3.15,,69.57,79.52,,,Visualizer
moment,15.496,5.07,22.79,2.83,3.18,,69.54,79.37,,,Visualizer
moment,15.759,5.08,23.71,2.82,3.24,,69.57,79.26,,,Visualizer
moment,15.989,5.04,24.62,2.8,3.24,,69.41,79.1,,,Visualizer
moment,16.248,5.07,25.25,2.75,3.25,,69.45,78.92,,,Visualizer
moment,16.468,5.0,26.11,2.76,3.24,,69.22,78.79,,,Visualizer
moment,16.737,5.05,26.77,2.73,3.27,,69.18,78.62,,,Visualizer
moment,16.97,5.0,27.42,2.75,3.28,,68.99,78.52,,,Visualizer
moment,17.252,5.06,28.28,2.77,3.26,,68.8,78.3,,,Visualizer
moment,17.457,5.06,29.27,2.79,3.27,,68.8,78.18,,,Visualizer
moment,17.771,5.06,29.82,2.77,3.26,,68.67,78.01,,,Visualizer
moment,17.997,5.03,30.77,2.8,3.25,,68.54,77.82,,,Visualizer
moment,18.224,5.01,31.34,2.83,3.24,,68.57,77.73,,,Visualizer
moment,18.493,5.06,32.28,2.81,3.25,,68.38,77.57,,,Visualizer
moment,18.773,5.04,32.91,2.77,3.25,,68.38,77.43,,,Visualizer
moment,19.005,4.99,33.79,2.79,3.25,,68.28,77.35,,,Visualizer
moment,19.213,5.03,34.73,2.77,3.23,,68.18,77.23,,,Visualizer
moment,19.483,5.0,35.3,2.77,3.22,,68.28,77.07,,,Visualizer
moment,19.752,5.03,35.95,2.76,3.24,,68.15,76.98,,,Visualizer
moment,20.023,5.04,36.93,2.76,3.25,,68.05,76.86,,,Visualizer
moment,20.262,5.02,37.49,2.77,3.24,,67.86,76.71,,,Visualizer
moment,20.503,5.06,38.74,2.79,3.24,,67.82,76.57,,,Visualizer
moment,20.763,5.06,39.34,2.75,3.23,,67.72,76.45,,,Visualizer
moment,20.969,5.02,40.31,2.74,3.26,,67.76,76.34,,,Visualizer
moment,21.352,5.05,40.59,2.75,3.23,,67.72,76.21,,,Visualizer
moment,21.479,5.06,41.83,2.72,3.25,,67.53,76.1,,,Visualizer
moment,21.752,5.04,42.5,2.72,3.27,,67.53,76.01,,,Visualizer
moment,22.025,5.04,43.08,2.76,3.26,,67.53,75.81,,,Visualizer
moment,22.228,5.1,43.98,2.74,3.24,,67.43,75.72,,,Visualizer
