information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.361,2.2,20.3,7.4,7.13,,166.78,174.56,,,Visualizer
moment,8.548,2.21,21.4,7.39,6.94,,166.95,174.27,,,Visualizer
moment,8.773,2.2,22.9,7.4,7.13,,167.01,174.14,,,Visualizer
moment,8.998,2.25,24.3,7.36,6.94,,167.18,174.15,,,Visualizer
moment,9.185,2.24,25.7,7.32,6.65,,167.3,173.81,,,Visualizer
moment,9.411,2.25,27.2,7.28,6.65,,167.58,173.61,,,Visualizer
moment,9.599,2.25,27.7,7.34,6.55,,167.58,173.64,,,Visualizer
moment,9.823,2.17,29.8,7.35,6.65,,167.75,173.69,,,Visualizer
moment,10.011,2.24,30.9,7.4,6.36,,168.1,173.6,,,Visualizer
moment,10.236,2.23,32.4,7.35,6.46,,168.27,173.52,,,Visualizer
moment,10.424,2.28,33.8,7.31,6.36,,168.27,173.42,,,Visualizer
moment,10.686,2.29,35.9,7.36,6.65,,168.44,173.28,,,Visualizer
moment,10.873,2.23,36.6,7.38,6.55,,168.84,173.39,,,Visualizer
moment,11.06,2.2,38.0,7.4,6.84,,168.79,173.4,,,Visualizer
moment,11.286,2.24,39.2,7.44,6.55,,169.12,173.36,,,Visualizer
moment,11.511,2.21,40.5,7.44,6.46,,169.07,173.29,,,Visualizer
moment,11.698,2.19,41.9,7.51,6.55,,169.07,173.18,,,Visualizer
moment,11.924,2.23,43.1,7.52,6.26,,169.12,173.3,,,Visualizer
moment,12.111,2.2,44.5,7.54,6.26,,169.07,173.23,,,Visualizer
moment,12.335,2.2,45.8,7.56,6.36,,169.07,173.11,,,Visualizer
moment,12.523,2.22,47.2,7.56,6.46,,169.3,173.17,,,Visualizer
moment,12.748,2.24,48.5,7.51,6.36,,169.07,172.96,,,Visualizer
moment,12.935,2.25,49.9,7.55,6.55,,169.24,173.14,,,Visualizer
