information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.282,6.73,11.3,1.21,1.48,,84.22,85.85,,,Visualizer
moment,12.417,6.57,11.62,1.24,1.49,,84.06,85.77,,,Visualizer
moment,12.777,6.46,11.79,1.28,1.48,,84.19,85.78,,,Visualizer
moment,13.182,6.45,12.53,1.34,1.64,,84.13,85.71,,,Visualizer
moment,13.317,6.41,13.27,1.37,1.7,,84.16,85.64,,,Visualizer
moment,13.319,6.41,13.48,1.39,1.75,,84.09,85.54,,,Visualizer
moment,13.452,6.34,13.48,1.4,1.75,,84.22,85.6,,,Visualizer
moment,13.677,6.32,13.66,1.38,1.76,,84.32,85.65,,,Visualizer
moment,13.948,6.29,14.01,1.4,1.72,,84.29,85.6,,,Visualizer
moment,14.083,6.22,14.6,1.4,1.81,,84.29,85.54,,,Visualizer
moment,14.442,6.22,14.82,1.39,1.83,,84.32,85.43,,,Visualizer
moment,14.578,6.08,15.46,1.41,1.86,,84.36,85.52,,,Visualizer
moment,14.712,6.01,15.89,1.5,1.93,,84.48,85.48,,,Visualizer
moment,14.984,6.09,16.1,1.53,1.97,,84.48,85.46,,,Visualizer
moment,15.342,6.06,16.52,1.56,1.99,,84.48,85.44,,,Visualizer
moment,15.746,6.04,17.13,1.57,1.96,,84.42,85.44,,,Visualizer
moment,16.107,6.02,18.3,1.62,2.07,,84.09,85.39,,,Visualizer
moment,16.378,6.04,19.02,1.66,2.18,,83.55,85.42,,,Visualizer
moment,16.647,6.02,19.5,1.69,2.23,,83.13,85.45,,,Visualizer
moment,16.782,6.0,20.16,1.78,2.23,,82.61,85.35,,,Visualizer
moment,17.006,6.03,20.39,1.74,2.18,,82.39,85.39,,,Visualizer
moment,17.277,6.02,20.87,1.73,2.22,,82.23,85.42,,,Visualizer
moment,17.412,5.93,21.65,1.77,2.24,,82.13,85.41,,,Visualizer
moment,17.771,5.99,21.91,1.79,2.27,,81.84,85.35,,,Visualizer
moment,18.042,6.01,22.55,1.81,2.25,,81.88,85.4,,,Visualizer
moment,18.312,6.0,23.35,1.85,2.34,,81.71,85.32,,,Visualizer
moment,18.313,6.03,23.84,1.81,2.37,,81.75,85.28,,,Visualizer
moment,18.447,6.03,23.84,1.79,2.37,,81.68,85.24,,,Visualizer
moment,18.672,6.01,23.84,1.82,2.37,,81.81,85.24,,,Visualizer
moment,18.944,6.03,24.84,1.8,2.34,,81.75,85.15,,,Visualizer
moment,19.077,6.02,25.62,1.79,2.37,,81.84,85.06,,,Visualizer
moment,19.437,5.99,25.85,1.83,2.35,,81.94,84.99,,,Visualizer
moment,19.572,6.03,26.64,1.79,2.4,,81.94,84.98,,,Visualizer
moment,19.706,5.98,26.89,1.83,2.43,,82.16,84.95,,,Visualizer
moment,19.977,6.03,27.38,1.85,2.39,,82.04,84.86,,,Visualizer
moment,20.338,6.03,27.94,1.86,2.42,,82.04,84.84,,,Visualizer
moment,20.607,6.0,28.95,1.83,2.43,,82.04,84.71,,,Visualizer
moment,20.877,6.01,29.43,1.88,2.39,,82.13,84.77,,,Visualizer
moment,21.102,6.02,29.99,1.91,2.46,,82.04,84.73,,,Visualizer
moment,21.372,5.98,30.79,1.94,2.48,,81.97,84.59,,,Visualizer
moment,21.779,6.01,31.26,1.96,2.42,,82.0,84.63,,,Visualizer
moment,22.001,6.0,32.36,1.96,2.51,,81.91,84.51,,,Visualizer
moment,22.003,5.99,33.22,1.97,2.57,,81.91,84.49,,,Visualizer
moment,22.272,5.98,33.22,2.0,2.57,,81.84,84.49,,,Visualizer
moment,22.542,6.03,33.73,1.99,2.54,,82.0,84.47,,,Visualizer
moment,22.767,6.02,34.26,1.95,2.53,,81.97,84.45,,,Visualizer
moment,23.039,6.03,34.81,1.93,2.55,,82.0,84.4,,,Visualizer
moment,23.041,5.98,35.58,1.96,2.49,,82.04,84.37,,,Visualizer
moment,23.307,6.0,35.58,1.98,2.49,,82.16,84.36,,,Visualizer
moment,23.671,5.97,36.39,1.95,2.51,,82.16,84.3,,,Visualizer
moment,23.937,6.03,37.21,1.88,2.51,,82.32,84.21,,,Visualizer
