information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.07,0.0,1.07,0.0,,87.53,88.15,,,Visualizer
moment,9.545,3.07,0.0,0.95,0.0,,87.43,88.08,,,Visualizer
moment,9.762,3.16,0.3,0.88,0.3,,87.36,88.04,,,Visualizer
moment,10.033,3.13,0.4,0.7,0.4,,87.36,88.04,,,Visualizer
moment,10.304,3.0,0.6,0.66,0.6,,87.23,87.94,,,Visualizer
moment,10.572,3.03,0.7,0.61,0.7,,87.23,87.93,,,Visualizer
moment,10.753,3.03,0.8,0.52,0.5,,87.36,87.92,,,Visualizer
moment,11.024,3.02,0.9,0.52,0.4,,87.23,87.87,,,Visualizer
moment,11.293,3.03,1.0,0.47,0.3,,87.13,87.78,,,Visualizer
moment,11.516,3.03,1.0,0.44,0.3,,87.16,87.81,,,Visualizer
moment,11.741,3.02,1.1,0.45,0.3,,87.03,87.73,,,Visualizer
moment,12.014,3.04,1.2,0.38,0.3,,86.9,87.65,,,Visualizer
moment,12.283,2.99,1.3,0.4,0.3,,86.9,87.59,,,Visualizer
moment,12.553,3.04,1.3,0.34,0.3,,86.84,87.66,,,Visualizer
moment,12.779,3.0,1.4,0.37,0.2,,86.84,87.6,,,Visualizer
moment,13.004,3.05,1.5,0.31,0.3,,86.73,87.57,,,Visualizer
moment,13.28,2.98,1.5,0.34,0.2,,86.77,87.51,,,Visualizer
moment,13.496,3.02,1.5,0.3,0.2,,86.7,87.48,,,Visualizer
moment,13.767,3.01,1.6,0.34,0.3,,86.64,87.43,,,Visualizer
moment,13.992,3.07,1.7,0.29,0.2,,86.5,87.36,,,Visualizer
moment,14.264,3.0,1.7,0.24,0.2,,86.57,87.34,,,Visualizer
moment,14.533,2.99,1.8,0.29,0.3,,86.5,87.36,,,Visualizer
moment,14.804,3.02,1.9,0.25,0.3,,86.38,87.35,,,Visualizer
moment,15.034,3.02,2.0,0.3,0.3,,86.41,87.33,,,Visualizer
moment,15.251,3.05,2.1,0.24,0.3,,86.27,87.3,,,Visualizer
moment,15.524,2.97,2.1,0.27,0.3,,86.24,87.3,,,Visualizer
moment,15.746,3.03,2.2,0.26,0.3,,86.27,87.21,,,Visualizer
moment,16.025,3.03,2.2,0.2,0.3,,86.34,87.23,,,Visualizer
moment,16.288,3.02,2.3,0.37,0.2,,86.24,87.15,,,Visualizer
moment,16.511,3.31,2.5,0.7,0.4,,86.04,87.13,,,Visualizer
moment,16.785,3.84,2.5,1.15,0.3,,85.75,87.1,,,Visualizer
moment,17.053,4.53,2.6,1.55,0.4,,85.45,87.09,,,Visualizer
moment,17.28,5.31,2.6,1.85,0.3,,85.12,87.07,,,Visualizer
moment,17.504,6.1,2.6,1.96,0.2,,85.09,87.08,,,Visualizer
moment,17.775,6.65,2.7,2.05,0.2,,85.29,87.02,,,Visualizer
moment,17.996,7.15,2.8,2.03,0.2,,85.68,86.97,,,Visualizer
moment,18.268,7.51,2.8,2.03,0.2,,85.91,87.05,,,Visualizer
moment,18.491,7.78,2.9,1.98,0.3,,86.38,86.95,,,Visualizer
moment,18.763,8.03,3.0,1.95,0.3,,86.9,86.83,,,Visualizer
moment,19.033,8.2,3.1,1.97,0.4,,87.5,86.86,,,Visualizer
moment,19.309,8.34,3.4,1.95,0.5,,88.23,86.78,,,Visualizer
moment,19.528,8.46,3.7,1.98,0.8,,88.66,86.78,,,Visualizer
moment,19.755,8.57,3.8,2.0,0.8,,89.33,86.74,,,Visualizer
moment,20.024,8.66,4.3,2.04,1.2,,89.66,86.69,,,Visualizer
moment,20.249,8.73,4.7,2.08,1.31,,90.13,86.68,,,Visualizer
moment,20.52,8.77,5.1,2.11,1.51,,90.4,86.63,,,Visualizer
moment,20.79,8.82,5.7,2.13,1.81,,90.54,86.59,,,Visualizer
moment,21.021,8.86,6.4,2.13,2.01,,90.77,86.63,,,Visualizer
moment,21.284,8.85,6.6,2.17,2.01,,90.74,86.63,,,Visualizer
moment,21.553,8.9,7.1,2.18,2.01,,90.84,86.67,,,Visualizer
moment,21.786,8.91,7.8,2.21,2.11,,90.84,86.69,,,Visualizer
moment,22.108,8.93,8.3,2.19,2.11,,90.98,86.7,,,Visualizer
moment,22.271,8.94,9.1,2.21,2.21,,90.98,86.81,,,Visualizer
moment,22.506,8.94,9.6,2.23,2.31,,91.08,86.82,,,Visualizer
moment,22.768,8.95,9.8,2.24,2.31,,91.38,86.83,,,Visualizer
moment,22.991,8.96,10.6,2.28,2.31,,91.41,86.87,,,Visualizer
moment,23.265,9.0,11.0,2.3,2.31,,91.52,86.92,,,Visualizer
moment,23.533,8.99,11.6,2.36,2.31,,91.59,87.0,,,Visualizer
moment,23.809,9.01,12.3,2.33,2.31,,91.45,87.03,,,Visualizer
moment,24.032,8.98,13.0,2.32,2.21,,91.69,87.13,,,Visualizer
moment,24.253,8.97,13.2,2.35,2.21,,91.52,87.19,,,Visualizer
moment,24.524,9.0,13.8,2.38,2.21,,91.65,87.18,,,Visualizer
moment,24.749,9.0,14.6,2.37,2.31,,91.62,87.27,,,Visualizer
moment,25.02,9.0,15.0,2.32,2.21,,91.62,87.29,,,Visualizer
moment,25.289,8.94,15.7,2.35,2.21,,91.55,87.27,,,Visualizer
moment,25.522,8.97,16.3,2.31,2.21,,91.38,87.41,,,Visualizer
moment,25.736,8.95,16.5,2.34,2.21,,91.45,87.42,,,Visualizer
moment,26.052,8.96,17.2,2.33,2.21,,91.38,87.43,,,Visualizer
moment,26.279,8.91,17.9,2.36,2.21,,91.28,87.49,,,Visualizer
moment,26.503,8.91,18.3,2.34,2.31,,91.31,87.54,,,Visualizer
moment,26.774,8.89,18.9,2.33,2.21,,91.21,87.47,,,Visualizer
moment,27.005,8.86,19.5,2.3,2.11,,91.35,87.53,,,Visualizer
moment,27.268,8.83,19.7,2.29,2.01,,91.18,87.65,,,Visualizer
moment,27.493,8.83,20.4,2.26,2.11,,91.01,87.57,,,Visualizer
moment,27.765,8.77,20.8,2.25,2.11,,90.98,87.64,,,Visualizer
moment,27.986,8.75,21.5,2.26,2.21,,91.01,87.62,,,Visualizer
moment,28.304,8.76,22.0,2.23,2.11,,90.74,87.68,,,Visualizer
moment,28.528,8.73,22.7,2.23,2.11,,90.77,87.74,,,Visualizer
moment,28.756,8.67,22.7,2.22,2.11,,90.64,87.74,,,Visualizer
moment,29.024,8.65,23.4,2.19,1.91,,90.64,87.68,,,Visualizer
moment,29.246,8.66,24.1,2.19,2.11,,90.4,87.76,,,Visualizer
moment,29.525,8.6,24.5,2.15,2.01,,90.33,87.75,,,Visualizer
moment,29.786,8.59,25.1,2.16,2.11,,90.23,87.74,,,Visualizer
moment,30.012,8.57,25.7,2.13,2.01,,90.23,87.75,,,Visualizer
moment,30.285,8.52,25.9,2.14,2.01,,90.1,87.69,,,Visualizer
moment,30.553,8.48,26.5,2.13,2.01,,90.03,87.7,,,Visualizer
moment,30.781,8.5,27.1,2.12,2.01,,90.16,87.73,,,Visualizer
moment,31.05,8.45,27.5,2.11,2.01,,89.96,87.84,,,Visualizer
moment,31.273,8.42,27.6,2.08,1.91,,89.8,87.72,,,Visualizer
moment,31.502,8.35,28.3,2.09,2.01,,89.8,87.75,,,Visualizer
moment,31.768,8.39,28.9,2.08,2.01,,89.63,87.77,,,Visualizer
moment,31.992,8.35,29.5,2.07,2.01,,89.63,87.71,,,Visualizer
moment,32.353,8.32,29.8,2.08,1.91,,89.53,87.75,,,Visualizer
moment,32.494,8.3,30.6,2.05,1.91,,89.43,87.72,,,Visualizer
moment,32.801,8.24,31.0,2.06,1.91,,89.39,87.73,,,Visualizer
moment,33.025,8.22,31.6,2.04,2.01,,89.46,87.77,,,Visualizer
moment,33.251,8.23,31.7,2.02,1.91,,89.39,87.73,,,Visualizer
moment,33.612,8.16,32.3,2.0,1.91,,89.26,87.63,,,Visualizer
moment,33.745,8.11,32.9,2.02,1.91,,89.19,87.66,,,Visualizer
moment,34.017,8.14,33.3,2.02,1.91,,89.19,87.64,,,Visualizer
moment,34.24,8.1,33.8,2.01,1.91,,89.12,87.62,,,Visualizer
moment,34.511,8.08,34.0,1.97,1.91,,89.06,87.67,,,Visualizer
moment,34.736,8.03,34.6,1.96,1.91,,88.99,87.6,,,Visualizer
moment,35.074,7.99,35.1,1.96,1.81,,89.03,87.61,,,Visualizer
moment,35.284,7.99,35.6,1.91,1.81,,88.79,87.56,,,Visualizer
moment,35.508,7.92,36.0,1.91,1.81,,88.86,87.52,,,Visualizer
moment,35.773,7.91,36.6,1.94,1.91,,88.89,87.55,,,Visualizer
moment,36.006,7.9,37.1,1.91,1.81,,88.76,87.54,,,Visualizer
moment,36.268,7.85,37.3,1.88,1.81,,88.66,87.5,,,Visualizer
